"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500328",-24.3274,-24.3274,0,0,0.119432,101.76
"SPE01500299",-0.287528,-0.287528,0,0.635132,0.991566,17.59
"SPE01500354",0.101637,0.101637,0,0.703692,1.00539,16.52
"SPE01500343",-0.339252,-0.339252,0,0.736786,0.988113,18.05
"SPE01500383",0.615167,0.615167,0,0.539396,1.02292,14.93
"SPE01500313",-6.70863,-6.70863,0,5.56532e-11,0.752164,40.43
"SPE01500400",2.31084,2.31084,0,0.0332246,1.08312,9.14
"SPE01500368",0.91352,0.91352,0,0.37095,1.03271,13.86
"SPE01500372",0.0773318,0.0773318,0,0.421504,1.00634,17.26
"SPE01500401",0.0624383,0.0624383,0,0.656156,1.00423,17.65
"SPE01500387",0.0912286,0.0912286,0,0.852782,1.00416,17.45
"SPE01500300",-0.814082,-0.814082,0,0.422552,0.969309,20.1
"SPE01500355",0.141915,0.141915,0,0.537308,1.00792,16.92
"SPE01500315",13.3121,13.3121,0,1.42604e-27,1.50041,-29.75
"SPE01500330",-6.9253,-6.9253,0,2.68234e-11,0.743716,41.62
"SPE01500344",-1.3512,-1.3512,0,0.186051,0.951209,22.1
"SPE01500316",-0.318479,-0.318479,0,0.473108,0.98502,19.36
"SPE01500403",0.0743984,0.0743984,0,0.644892,1.00074,18.83
"SPE01500332",-0.70477,-0.70477,0,0.516816,0.972297,20.76
"SPE01500302",-0.107695,-0.107695,0,0.581208,0.993637,18.5
"SPE01500373",0.136567,0.136567,0,0.588986,1.00738,18.18
"SPE01500345",-4.17363,-4.17363,0,3.75348e-05,0.847203,32.79
"SPE01500356",0.901477,0.901477,0,0.411436,1.03505,15.39
"SPE01500388",-1.9711,-1.9711,0,0.137505,0.931268,25.55
"SPE01500391",-0.499834,-0.499834,0,0.619304,0.981141,21.56
"SPE01500319",-0.793309,-0.793309,0,0.428258,0.970591,22.02
"SPE01500357",-0.793386,-0.793386,0,0.430432,0.970336,22.36
"SPE01500333",0.0164485,0.0164485,0,0.970344,1.00044,19.37
"SPE01500347",-14.9183,-14.9183,0,0,0.453681,70.32
"SPE01500303",0.451123,0.451123,0,0.651934,1.01665,17.64
"SPE01500404",0.663472,0.663472,0,0.5275,1.02576,17.64
"SPE01500374",-1.80143,-1.80143,0,0.071692,0.933831,25.88
"SPE01500321",-0.00637293,-0.00637293,0,0.777586,0.998542,20.03
"SPE01500334",1.7221,1.7221,0,0.218776,1.0593,14.24
"SPE01500406",0.842687,0.842687,0,0.401512,1.03058,17.11
"SPE01500348",0.306192,0.306192,0,0.762326,1.01194,18.97
"SPE01500304",-0.358142,-0.358142,0,0.724226,0.987578,21.16
"SPE01500375",-24.1212,-24.1212,0,0,0.126833,101.49
"SPE01500358",-1.94968,-1.94968,0,0.0731868,0.92642,26.67
"SPE01500394",-2.48517,-2.48517,0,0.0306494,0.906004,28.46
"SPE01500349",0.014297,0.014297,0,0.988594,1.00059,19.7
"SPE01500359",-1.02846,-1.02846,0,0.303736,0.962184,23.09
"SPE01500305",-6.17341,-6.17341,0,2.59606e-09,0.771517,40.88
"SPE01500322",0.0535652,0.0535652,0,0.84786,1.0028,19.7
"SPE01500376",-2.3686,-2.3686,0,0.0206886,0.911926,27.47
"SPE01500408",0.701668,0.701668,0,0.485904,1.02632,16.51
"SPE01500395",-0.466003,-0.466003,0,0.655796,0.981567,20.76
"SPE01500335",-0.287799,-0.287799,0,0.77397,0.989132,20.83
"SPE01500308",-10.3246,-10.3246,0,9.21842e-25,0.619802,54.17
"SPE01500377",0.495593,0.495593,0,0.621358,1.01858,16.24
"SPE01500360",0.137644,0.137644,0,0.738574,1.0036,17.7
"SPE01500396",0.828384,0.828384,0,0.413832,1.03118,14.85
"SPE01500410",1.5503,1.5503,0,0.145598,1.0586,12.06
