"value","plate","row","col","cid"
1.00891,10,"C",2,"SPE00100198"
0.99213,10,"E",2,"SPE01500115"
1.01321,10,"D",2,"SPE01500104"
0.9859,10,"G",2,"SPE01500141"
0.962459,10,"H",2,"SPE01500148"
0.990559,10,"F",2,"SPE01500128"
0.977551,10,"A",2,"SPE00100291"
1.00183,10,"B",2,"SPE01502173"
0.99701,10,"F",3,"SPE01500129"
0.995569,10,"G",3,"SPE01500142"
0.990851,10,"A",3,"SPE01504098"
0.0638663,10,"C",3,"SPE00310017"
1.01917,10,"D",3,"SPE01500105"
0.980515,10,"H",3,"SPE00300534"
1.01752,10,"B",3,"SPE00300517"
0.998143,10,"E",3,"SPE01500116"
0.98668,10,"E",4,"SPE01500117"
1.02672,10,"D",4,"SPE01502114"
0.986174,10,"H",4,"SPE00300565"
1.03146,10,"C",4,"SPE01503299"
0.990633,10,"F",4,"SPE01500759"
0.982076,10,"B",4,"SPE00300025"
0.987861,10,"G",4,"SPE00201507"
0.988557,10,"A",4,"SPE01505264"
0.992832,10,"F",5,"SPE01500133"
0.992893,10,"E",5,"SPE01500119"
0.982044,10,"G",5,"SPE01500144"
0.972413,10,"H",5,"SPE01500152"
0.955578,10,"B",5,"SPE00300029"
1.01922,10,"C",5,"SPE00210477"
1.01671,10,"D",5,"SPE01500108"
1.00494,10,"A",5,"SPE00200046"
0.999989,10,"G",6,"SPE01500145"
0.989684,10,"A",6,"SPE01500516"
1.01811,10,"C",6,"SPE01500529"
0.984018,10,"H",6,"SPE00200499"
0.983431,10,"F",6,"SPE01503927"
0.99669,10,"E",6,"SPE01500120"
1.01843,10,"B",6,"SPE00100358"
1.02238,10,"D",6,"SPE01500109"
0.982977,10,"G",7,"SPE01500146"
1.0178,10,"B",7,"SPE01504065"
1.01744,10,"D",7,"SPE01500110"
0.985422,10,"F",7,"SPE01500135"
0.976891,10,"H",7,"SPE01502019"
0.97214,10,"C",7,"SPE00310300"
0.973232,10,"A",7,"SPE01503210"
0.996434,10,"E",7,"SPE01500103"
0.985762,10,"H",8,"SPE01500158"
1.0189,10,"C",8,"SPE00310050"
1.00145,10,"A",8,"SPE01502242"
1.0129,10,"B",8,"SPE01503059"
0.996703,10,"E",8,"SPE01500123"
0.974176,10,"G",8,"SPE01400666"
1.01195,10,"D",8,"SPE01500111"
0.993595,10,"F",8,"SPE01500136"
0.994447,10,"A",9,"SPE01502178"
0.99467,10,"E",9,"SPE01500124"
1.02043,10,"B",9,"SPE01500820"
0.98565,10,"C",9,"SPE01500101"
0.880911,10,"G",9,"SPE01400010"
0.983066,10,"F",9,"SPE01500137"
1.00422,10,"D",9,"SPE01500112"
1.01387,10,"H",9,"SPE01500159"
0.992297,10,"F",10,"SPE01500138"
1.00759,10,"D",10,"SPE01500113"
1.00937,10,"B",10,"SPE00330081"
0.989606,10,"C",10,"SPE01500102"
0.994695,10,"G",10,"SPE01500147"
0.993242,10,"A",10,"SPE01502235"
0.985025,10,"H",10,"SPE01502239"
0.997717,10,"E",10,"SPE01500126"
0.986392,10,"H",11,"SPE01502248"
0.995067,10,"E",11,"SPE01500127"
1.00334,10,"D",11,"SPE01500114"
0.0608564,10,"A",11,"SPE01502033"
1.01687,10,"C",11,"SPE00211363"
0.996784,10,"G",11,"SPE01500160"
0.988585,10,"F",11,"SPE01500139"
1.00586,10,"B",11,"SPE01500161"
