"value","plate","row","col","cid"
0.737463,4,"H",2,"SPE01500522"
1.04249,4,"G",2,"SPE01500510"
1.02416,4,"F",2,"SPE01500499"
0.99866,4,"D",2,"SPE01500464"
1.01463,4,"E",2,"SPE01500483"
0.992247,4,"C",2,"SPE01500447"
0.991804,4,"A",2,"SPE01500414"
0.902411,4,"B",2,"SPE01500433"
0.976985,4,"D",3,"SPE01500465"
0.991153,4,"E",3,"SPE01500485"
0.969516,4,"B",3,"SPE01500434"
0.989039,4,"C",3,"SPE01500448"
1.02028,4,"H",3,"SPE01500525"
1.04674,4,"F",3,"SPE01500500"
0.981977,4,"A",3,"SPE01500415"
1.05336,4,"G",3,"SPE01500511"
1.02331,4,"G",4,"SPE01500515"
0.969706,4,"A",4,"SPE01500418"
0.975127,4,"C",4,"SPE01500450"
1.02475,4,"F",4,"SPE01500501"
0.988224,4,"E",4,"SPE01500488"
1.02539,4,"H",4,"SPE01500527"
0.967273,4,"D",4,"SPE01500467"
0.959497,4,"B",4,"SPE01500435"
1.07828,4,"H",5,"SPE01500529"
0.986792,4,"A",5,"SPE01500419"
1.00448,4,"E",5,"SPE01500489"
0.874147,4,"C",5,"SPE01500451"
1.01866,4,"F",5,"SPE01500502"
0.961935,4,"B",5,"SPE01500436"
1.04438,4,"G",5,"SPE01500516"
0.963589,4,"D",5,"SPE01500472"
1.05674,4,"G",6,"SPE01500514"
0.92501,4,"B",6,"SPE01500437"
0.967708,4,"C",6,"SPE01500453"
1.05556,4,"H",6,"SPE01500530"
1.04691,4,"F",6,"SPE01500503"
1.02423,4,"E",6,"SPE01500490"
0.945385,4,"A",6,"SPE01500420"
0.95601,4,"D",6,"SPE01500473"
1.04618,4,"F",7,"SPE01500504"
1.08847,4,"H",7,"SPE01500531"
1.00191,4,"G",7,"SPE01500517"
0.967511,4,"E",7,"SPE01500491"
0.974017,4,"C",7,"SPE01500455"
0.933494,4,"B",7,"SPE01500438"
0.982782,4,"D",7,"SPE01500476"
0.972596,4,"A",7,"SPE01500424"
0.896332,4,"A",8,"SPE01500425"
0.957453,4,"D",8,"SPE01500477"
1.02365,4,"F",8,"SPE01500505"
1.00866,4,"E",8,"SPE01500494"
1.07195,4,"H",8,"SPE01500532"
0.904316,4,"B",8,"SPE01500439"
0.903412,4,"C",8,"SPE01500456"
1.06707,4,"G",8,"SPE01500518"
0.954691,4,"B",9,"SPE01500441"
0.971766,4,"D",9,"SPE01500478"
1.04683,4,"G",9,"SPE01500519"
0.993191,4,"E",9,"SPE01500495"
0.984942,4,"A",9,"SPE01500427"
0.978953,4,"C",9,"SPE01500457"
1.01295,4,"H",9,"SPE01500533"
1.01792,4,"F",9,"SPE01500507"
0.973233,4,"F",10,"SPE01500508"
0.985951,4,"D",10,"SPE01500480"
1.06092,4,"H",10,"SPE01500539"
1.00862,4,"E",10,"SPE01500496"
1.0494,4,"G",10,"SPE01500520"
0.978923,4,"A",10,"SPE01500428"
0.964993,4,"C",10,"SPE01500460"
0.965619,4,"B",10,"SPE01500442"
0.971587,4,"B",11,"SPE01500445"
0.965851,4,"C",11,"SPE01500462"
1.02324,4,"H",11,"SPE01500543"
1.0239,4,"G",11,"SPE01500521"
0.976689,4,"E",11,"SPE01500497"
1.00617,4,"F",11,"SPE01500509"
0.936991,4,"D",11,"SPE01500482"
0.969257,4,"A",11,"SPE01500431"
