"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.9502,"Spectrum_ED","TOR1"
1,24,1,"B",5e-04,"Spectrum_ED","TOR1"
1,24,1,"C",0.9897,"Spectrum_ED","TOR1"
1,24,1,"D",-7e-04,"Spectrum_ED","TOR1"
1,24,1,"E",1.0039,"Spectrum_ED","TOR1"
1,24,1,"F",0.0018,"Spectrum_ED","TOR1"
1,24,1,"G",1.0251,"Spectrum_ED","TOR1"
1,24,1,"H",9e-04,"Spectrum_ED","TOR1"
1,24,2,"A",0.9534,"Spectrum_ED","TOR1"
1,24,2,"B",0.9667,"Spectrum_ED","TOR1"
1,24,2,"C",0.9331,"Spectrum_ED","TOR1"
1,24,2,"D",0.9655,"Spectrum_ED","TOR1"
1,24,2,"E",0.9809,"Spectrum_ED","TOR1"
1,24,2,"F",1.0178,"Spectrum_ED","TOR1"
1,24,2,"G",1.0012,"Spectrum_ED","TOR1"
1,24,2,"H",1.0077,"Spectrum_ED","TOR1"
1,24,3,"A",0.9306,"Spectrum_ED","TOR1"
1,24,3,"B",0.9166,"Spectrum_ED","TOR1"
1,24,3,"C",0.9164,"Spectrum_ED","TOR1"
1,24,3,"D",0.9207,"Spectrum_ED","TOR1"
1,24,3,"E",0.9261,"Spectrum_ED","TOR1"
1,24,3,"F",0.8113,"Spectrum_ED","TOR1"
1,24,3,"G",0.5327,"Spectrum_ED","TOR1"
1,24,3,"H",1.0009,"Spectrum_ED","TOR1"
1,24,4,"A",0.9319,"Spectrum_ED","TOR1"
1,24,4,"B",0.9112,"Spectrum_ED","TOR1"
1,24,4,"C",0.9015,"Spectrum_ED","TOR1"
1,24,4,"D",0.9464,"Spectrum_ED","TOR1"
1,24,4,"E",0.9272,"Spectrum_ED","TOR1"
1,24,4,"F",0.9437,"Spectrum_ED","TOR1"
1,24,4,"G",0.9572,"Spectrum_ED","TOR1"
1,24,4,"H",1.0316,"Spectrum_ED","TOR1"
1,24,5,"A",0.6443,"Spectrum_ED","TOR1"
1,24,5,"B",0.9105,"Spectrum_ED","TOR1"
