"value","plate","row","col","cid"
0.988673,11,"G",2,"SPE00300542"
1.0047,11,"C",2,"SPE01500132"
0.99176,11,"B",2,"SPE00300564"
0.98788,11,"F",2,"SPE01502019"
1.00291,11,"E",2,"SPE00100517"
1.00599,11,"D",2,"SPE00100455"
0.955242,11,"A",2,"SPE00200002"
0.965902,11,"H",2,"SPE01504074"
0.989626,11,"A",3,"SPE00100652"
0.985025,11,"F",3,"SPE00307058"
1.00983,11,"B",3,"SPE01505165"
0.981437,11,"H",3,"SPE01504022"
1.00799,11,"C",3,"SPE00300539"
0.991094,11,"G",3,"SPE00211012"
1.00826,11,"E",3,"SPE00100424"
1.01529,11,"D",3,"SPE00100599"
0.973835,11,"H",4,"SPE01504178"
1.02739,11,"D",4,"SPE01500522"
0.99371,11,"A",4,"SPE01500186"
0.998085,11,"F",4,"SPE01500812"
0.997225,11,"B",4,"SPE01504185"
0.984315,11,"G",4,"SPE01504214"
0.996404,11,"E",4,"SPE00100650"
1.00275,11,"C",4,"SPE00211031"
1.00976,11,"E",5,"SPE01505364"
1.01336,11,"C",5,"SPE01503500"
0.976004,11,"H",5,"SPE00100525"
1.03246,11,"D",5,"SPE01502254"
1.00006,11,"B",5,"SPE00300548"
1.00273,11,"F",5,"SPE01502041"
0.799224,11,"A",5,"SPE00310035"
0.964703,11,"G",5,"SPE01505250"
0.955052,11,"G",6,"SPE01503265"
0.981935,11,"A",6,"SPE01505113"
0.967499,11,"H",6,"SPE01505247"
0.616941,11,"B",6,"SPE01500674"
0.997478,11,"F",6,"SPE00100562"
0.994899,11,"E",6,"SPE01500279"
1.01824,11,"D",6,"SPE01500995"
0.393913,11,"C",6,"SPE01500993"
1.01394,11,"D",7,"SPE01505372"
0.979886,11,"H",7,"SPE01500762"
1.00515,11,"B",7,"SPE01500844"
0.0770456,11,"E",7,"SPE01505114"
0.0760735,11,"C",7,"SPE01505329"
0.998848,11,"A",7,"SPE01504176"
0.999077,11,"F",7,"SPE00330028"
0.0952152,11,"G",7,"SPE00100537"
0.0610666,11,"B",8,"SPE01503074"
1.0016,11,"D",8,"SPE01505327"
0.997959,11,"F",8,"SPE01505030"
0.984551,11,"G",8,"SPE00240740"
0.960311,11,"H",8,"SPE01500880"
1.00654,11,"A",8,"SPE01600759"
1.00226,11,"E",8,"SPE01500348"
1.00866,11,"C",8,"SPE00330034"
0.948703,11,"B",9,"SPE00201610"
0.882923,11,"G",9,"SPE01501193"
0.997568,11,"A",9,"SPE00330031"
1.0112,11,"D",9,"SPE00200447"
1.01066,11,"F",9,"SPE00200010"
1.00487,11,"E",9,"SPE01505319"
0.997925,11,"C",9,"SPE00100646"
0.977754,11,"H",9,"SPE01500866"
0.996003,11,"F",10,"SPE00100577"
1.05078,11,"D",10,"SPE01505444"
1.00309,11,"E",10,"SPE01501200"
0.978778,11,"A",10,"SPE00330039"
0.974561,11,"H",10,"SPE01504013"
0.992445,11,"B",10,"SPE00330030"
1.00258,11,"G",10,"SPE01504073"
1.00231,11,"C",10,"SPE00330038"
1.00492,11,"E",11,"SPE00330029"
1.01858,11,"C",11,"SPE00100520"
0.993023,11,"A",11,"SPE00100541"
0.995679,11,"G",11,"SPE01500991"
0.983092,11,"H",11,"SPE01503694"
0.993938,11,"F",11,"SPE00100315"
1.00262,11,"B",11,"SPE00200099"
1.03985,11,"D",11,"SPE00270043"
