"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5609,"Lopac","ESC2"
1,1,1,"B",0.5784,"Lopac","ESC2"
1,1,1,"C",0.5695,"Lopac","ESC2"
1,1,1,"D",0.5729,"Lopac","ESC2"
1,1,1,"E",0.5617,"Lopac","ESC2"
1,1,1,"F",0.56,"Lopac","ESC2"
1,1,1,"G",0.5429,"Lopac","ESC2"
1,1,1,"H",0.5664,"Lopac","ESC2"
1,1,2,"A",0.5479,"Lopac","ESC2"
1,1,2,"B",0.5517,"Lopac","ESC2"
1,1,2,"C",0.5435,"Lopac","ESC2"
1,1,2,"D",0.5524,"Lopac","ESC2"
1,1,2,"E",0.571,"Lopac","ESC2"
1,1,2,"F",0.5563,"Lopac","ESC2"
1,1,2,"G",0.5396,"Lopac","ESC2"
1,1,2,"H",0.5468,"Lopac","ESC2"
1,1,3,"A",0.5615,"Lopac","ESC2"
1,1,3,"B",0.5848,"Lopac","ESC2"
1,1,3,"C",0.5823,"Lopac","ESC2"
1,1,3,"D",0.5682,"Lopac","ESC2"
1,1,3,"E",0.5607,"Lopac","ESC2"
1,1,3,"F",0.5462,"Lopac","ESC2"
1,1,3,"G",0.5552,"Lopac","ESC2"
1,1,3,"H",0.5488,"Lopac","ESC2"
1,1,4,"A",0.5628,"Lopac","ESC2"
1,1,4,"B",0.5509,"Lopac","ESC2"
1,1,4,"C",0.5531,"Lopac","ESC2"
1,1,4,"D",0.5476,"Lopac","ESC2"
1,1,4,"E",0.556,"Lopac","ESC2"
1,1,4,"F",0.5411,"Lopac","ESC2"
1,1,4,"G",0.5428,"Lopac","ESC2"
1,1,4,"H",0.5479,"Lopac","ESC2"
1,1,5,"A",0.5652,"Lopac","ESC2"
1,1,5,"B",0.5251,"Lopac","ESC2"
1,1,5,"C",0.5397,"Lopac","ESC2"
1,1,5,"D",0.5317,"Lopac","ESC2"
1,1,5,"E",0.5585,"Lopac","ESC2"
1,1,5,"F",0.5142,"Lopac","ESC2"
1,1,5,"G",0.5333,"Lopac","ESC2"
1,1,5,"H",0.5599,"Lopac","ESC2"
1,1,6,"A",0.5395,"Lopac","ESC2"
1,1,6,"B",0.5144,"Lopac","ESC2"
1,1,6,"C",0.4936,"Lopac","ESC2"
1,1,6,"D",0.5169,"Lopac","ESC2"
1,1,6,"E",0.5209,"Lopac","ESC2"
1,1,6,"F",0.5373,"Lopac","ESC2"
1,1,6,"G",0.5357,"Lopac","ESC2"
1,1,6,"H",0.4989,"Lopac","ESC2"
1,1,7,"A",0.5532,"Lopac","ESC2"
1,1,7,"B",0.524,"Lopac","ESC2"
1,1,7,"C",0.5023,"Lopac","ESC2"
1,1,7,"D",0.4818,"Lopac","ESC2"
1,1,7,"E",0.5127,"Lopac","ESC2"
1,1,7,"F",0.5103,"Lopac","ESC2"
1,1,7,"G",0.5281,"Lopac","ESC2"
1,1,7,"H",0.4309,"Lopac","ESC2"
1,1,8,"A",0.5015,"Lopac","ESC2"
1,1,8,"B",0.4912,"Lopac","ESC2"
1,1,8,"C",0.4848,"Lopac","ESC2"
1,1,8,"D",0.5367,"Lopac","ESC2"
1,1,8,"E",0.4845,"Lopac","ESC2"
1,1,8,"F",0.4833,"Lopac","ESC2"
1,1,8,"G",0.5058,"Lopac","ESC2"
1,1,8,"H",0.4705,"Lopac","ESC2"
1,1,9,"A",0.5094,"Lopac","ESC2"
1,1,9,"B",0.5436,"Lopac","ESC2"
1,1,9,"C",0.4853,"Lopac","ESC2"
1,1,9,"D",0.4727,"Lopac","ESC2"
1,1,9,"E",0.4409,"Lopac","ESC2"
1,1,9,"F",0.4676,"Lopac","ESC2"
1,1,9,"G",0.4923,"Lopac","ESC2"
1,1,9,"H",0.486,"Lopac","ESC2"
1,1,10,"A",0.489,"Lopac","ESC2"
1,1,10,"B",0.5245,"Lopac","ESC2"
1,1,10,"C",0.4798,"Lopac","ESC2"
1,1,10,"D",0.4536,"Lopac","ESC2"
1,1,10,"E",0.4883,"Lopac","ESC2"
1,1,10,"F",0.472,"Lopac","ESC2"
1,1,10,"G",0.4624,"Lopac","ESC2"
1,1,10,"H",0.4755,"Lopac","ESC2"
1,1,11,"A",0.5211,"Lopac","ESC2"
1,1,11,"B",0.5055,"Lopac","ESC2"
1,1,11,"C",0.5154,"Lopac","ESC2"
1,1,11,"D",0.5156,"Lopac","ESC2"
1,1,11,"E",0.5179,"Lopac","ESC2"
1,1,11,"F",0.4959,"Lopac","ESC2"
1,1,11,"G",0.49,"Lopac","ESC2"
1,1,11,"H",0.4725,"Lopac","ESC2"
1,1,12,"A",0.5036,"Lopac","ESC2"
1,1,12,"B",0.0393,"Lopac","ESC2"
1,1,12,"C",0.4953,"Lopac","ESC2"
1,1,12,"D",0.039,"Lopac","ESC2"
1,1,12,"E",0.4905,"Lopac","ESC2"
1,1,12,"F",0.038,"Lopac","ESC2"
1,1,12,"G",0.4817,"Lopac","ESC2"
1,1,12,"H",0.0401,"Lopac","ESC2"
2,1,1,"A",0.5668,"Lopac","ESC2"
2,1,1,"B",0.5809,"Lopac","ESC2"
2,1,1,"C",0.5494,"Lopac","ESC2"
2,1,1,"D",0.5652,"Lopac","ESC2"
2,1,1,"E",0.5582,"Lopac","ESC2"
2,1,1,"F",0.5554,"Lopac","ESC2"
2,1,1,"G",0.5395,"Lopac","ESC2"
2,1,1,"H",0.5633,"Lopac","ESC2"
2,1,2,"A",0.56,"Lopac","ESC2"
2,1,2,"B",0.5695,"Lopac","ESC2"
2,1,2,"C",0.5525,"Lopac","ESC2"
2,1,2,"D",0.5467,"Lopac","ESC2"
2,1,2,"E",0.5474,"Lopac","ESC2"
2,1,2,"F",0.541,"Lopac","ESC2"
2,1,2,"G",0.5362,"Lopac","ESC2"
2,1,2,"H",0.5357,"Lopac","ESC2"
2,1,3,"A",0.5513,"Lopac","ESC2"
2,1,3,"B",0.5639,"Lopac","ESC2"
2,1,3,"C",0.5326,"Lopac","ESC2"
2,1,3,"D",0.5451,"Lopac","ESC2"
2,1,3,"E",0.5488,"Lopac","ESC2"
2,1,3,"F",0.5416,"Lopac","ESC2"
2,1,3,"G",0.5223,"Lopac","ESC2"
2,1,3,"H",0.5288,"Lopac","ESC2"
2,1,4,"A",0.542,"Lopac","ESC2"
2,1,4,"B",0.5483,"Lopac","ESC2"
2,1,4,"C",0.533,"Lopac","ESC2"
2,1,4,"D",0.536,"Lopac","ESC2"
2,1,4,"E",0.5322,"Lopac","ESC2"
2,1,4,"F",0.5293,"Lopac","ESC2"
2,1,4,"G",0.5259,"Lopac","ESC2"
2,1,4,"H",0.5293,"Lopac","ESC2"
2,1,5,"A",0.5532,"Lopac","ESC2"
2,1,5,"B",0.54,"Lopac","ESC2"
2,1,5,"C",0.5273,"Lopac","ESC2"
2,1,5,"D",0.5352,"Lopac","ESC2"
2,1,5,"E",0.5335,"Lopac","ESC2"
2,1,5,"F",0.515,"Lopac","ESC2"
2,1,5,"G",0.5114,"Lopac","ESC2"
2,1,5,"H",0.5122,"Lopac","ESC2"
2,1,6,"A",0.5296,"Lopac","ESC2"
2,1,6,"B",0.5249,"Lopac","ESC2"
2,1,6,"C",0.5158,"Lopac","ESC2"
2,1,6,"D",0.52,"Lopac","ESC2"
2,1,6,"E",0.5076,"Lopac","ESC2"
2,1,6,"F",0.5116,"Lopac","ESC2"
2,1,6,"G",0.4967,"Lopac","ESC2"
2,1,6,"H",0.4823,"Lopac","ESC2"
2,1,7,"A",0.5299,"Lopac","ESC2"
2,1,7,"B",0.5289,"Lopac","ESC2"
2,1,7,"C",0.5135,"Lopac","ESC2"
2,1,7,"D",0.5015,"Lopac","ESC2"
2,1,7,"E",0.5029,"Lopac","ESC2"
2,1,7,"F",0.513,"Lopac","ESC2"
2,1,7,"G",0.4803,"Lopac","ESC2"
2,1,7,"H",0.4045,"Lopac","ESC2"
2,1,8,"A",0.5208,"Lopac","ESC2"
2,1,8,"B",0.5179,"Lopac","ESC2"
2,1,8,"C",0.5281,"Lopac","ESC2"
2,1,8,"D",0.5259,"Lopac","ESC2"
2,1,8,"E",0.5147,"Lopac","ESC2"
2,1,8,"F",0.4865,"Lopac","ESC2"
2,1,8,"G",0.4846,"Lopac","ESC2"
2,1,8,"H",0.4701,"Lopac","ESC2"
2,1,9,"A",0.5117,"Lopac","ESC2"
2,1,9,"B",0.5312,"Lopac","ESC2"
2,1,9,"C",0.5091,"Lopac","ESC2"
2,1,9,"D",0.4851,"Lopac","ESC2"
2,1,9,"E",0.465,"Lopac","ESC2"
2,1,9,"F",0.4889,"Lopac","ESC2"
2,1,9,"G",0.4684,"Lopac","ESC2"
2,1,9,"H",0.4682,"Lopac","ESC2"
2,1,10,"A",0.5304,"Lopac","ESC2"
2,1,10,"B",0.509,"Lopac","ESC2"
2,1,10,"C",0.5168,"Lopac","ESC2"
2,1,10,"D",0.4974,"Lopac","ESC2"
2,1,10,"E",0.4943,"Lopac","ESC2"
2,1,10,"F",0.4835,"Lopac","ESC2"
2,1,10,"G",0.4629,"Lopac","ESC2"
2,1,10,"H",0.4728,"Lopac","ESC2"
2,1,11,"A",0.5166,"Lopac","ESC2"
2,1,11,"B",0.4815,"Lopac","ESC2"
2,1,11,"C",0.5256,"Lopac","ESC2"
2,1,11,"D",0.5113,"Lopac","ESC2"
2,1,11,"E",0.4944,"Lopac","ESC2"
2,1,11,"F",0.4852,"Lopac","ESC2"
2,1,11,"G",0.4789,"Lopac","ESC2"
2,1,11,"H",0.4723,"Lopac","ESC2"
2,1,12,"A",0.4983,"Lopac","ESC2"
2,1,12,"B",0.039,"Lopac","ESC2"
2,1,12,"C",0.5011,"Lopac","ESC2"
2,1,12,"D",0.0397,"Lopac","ESC2"
2,1,12,"E",0.4822,"Lopac","ESC2"
2,1,12,"F",0.0369,"Lopac","ESC2"
2,1,12,"G",0.4766,"Lopac","ESC2"
2,1,12,"H",0.0403,"Lopac","ESC2"
