"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6599,"Spectrum","kgd1"
1,14,1,"B",0.6786,"Spectrum","kgd1"
1,14,1,"C",0.686,"Spectrum","kgd1"
1,14,1,"D",0.6979,"Spectrum","kgd1"
1,14,1,"E",0.677,"Spectrum","kgd1"
1,14,1,"F",0.6715,"Spectrum","kgd1"
1,14,1,"G",0.6823,"Spectrum","kgd1"
1,14,1,"H",0.6755,"Spectrum","kgd1"
1,14,2,"A",0.6759,"Spectrum","kgd1"
1,14,2,"B",0.6857,"Spectrum","kgd1"
1,14,2,"C",0.7026,"Spectrum","kgd1"
1,14,2,"D",0.7076,"Spectrum","kgd1"
1,14,2,"E",0.6939,"Spectrum","kgd1"
1,14,2,"F",0.6925,"Spectrum","kgd1"
1,14,2,"G",0.6896,"Spectrum","kgd1"
1,14,2,"H",0.6899,"Spectrum","kgd1"
1,14,3,"A",0.6844,"Spectrum","kgd1"
1,14,3,"B",0.7039,"Spectrum","kgd1"
1,14,3,"C",0.7107,"Spectrum","kgd1"
1,14,3,"D",0.7148,"Spectrum","kgd1"
1,14,3,"E",0.7081,"Spectrum","kgd1"
1,14,3,"F",0.696,"Spectrum","kgd1"
1,14,3,"G",0.6914,"Spectrum","kgd1"
1,14,3,"H",0.5916,"Spectrum","kgd1"
1,14,4,"A",0.6901,"Spectrum","kgd1"
1,14,4,"B",0.7024,"Spectrum","kgd1"
1,14,4,"C",0.7189,"Spectrum","kgd1"
1,14,4,"D",0.0603,"Spectrum","kgd1"
1,14,4,"E",0.532,"Spectrum","kgd1"
1,14,4,"F",0.6992,"Spectrum","kgd1"
1,14,4,"G",0.7024,"Spectrum","kgd1"
1,14,4,"H",0.7019,"Spectrum","kgd1"
1,14,5,"A",0.6991,"Spectrum","kgd1"
1,14,5,"B",0.7011,"Spectrum","kgd1"
1,14,5,"C",0.7165,"Spectrum","kgd1"
1,14,5,"D",0.7198,"Spectrum","kgd1"
1,14,5,"E",0.6686,"Spectrum","kgd1"
1,14,5,"F",0.6988,"Spectrum","kgd1"
1,14,5,"G",0.6808,"Spectrum","kgd1"
1,14,5,"H",0.6982,"Spectrum","kgd1"
1,14,6,"A",0.6863,"Spectrum","kgd1"
1,14,6,"B",0.712,"Spectrum","kgd1"
1,14,6,"C",0.7083,"Spectrum","kgd1"
1,14,6,"D",0.7092,"Spectrum","kgd1"
1,14,6,"E",0.5708,"Spectrum","kgd1"
1,14,6,"F",0.6853,"Spectrum","kgd1"
1,14,6,"G",0.6211,"Spectrum","kgd1"
1,14,6,"H",0.697,"Spectrum","kgd1"
1,14,7,"A",0.6917,"Spectrum","kgd1"
1,14,7,"B",0.7067,"Spectrum","kgd1"
1,14,7,"C",0.7091,"Spectrum","kgd1"
1,14,7,"D",0.7102,"Spectrum","kgd1"
1,14,7,"E",0.6908,"Spectrum","kgd1"
1,14,7,"F",0.6903,"Spectrum","kgd1"
1,14,7,"G",0.6789,"Spectrum","kgd1"
1,14,7,"H",0.6984,"Spectrum","kgd1"
1,14,8,"A",0.6899,"Spectrum","kgd1"
1,14,8,"B",0.7061,"Spectrum","kgd1"
1,14,8,"C",0.7005,"Spectrum","kgd1"
1,14,8,"D",0.7054,"Spectrum","kgd1"
1,14,8,"E",0.5364,"Spectrum","kgd1"
1,14,8,"F",0.6892,"Spectrum","kgd1"
1,14,8,"G",0.6982,"Spectrum","kgd1"
1,14,8,"H",0.6951,"Spectrum","kgd1"
1,14,9,"A",0.6827,"Spectrum","kgd1"
1,14,9,"B",0.6994,"Spectrum","kgd1"
1,14,9,"C",0.7012,"Spectrum","kgd1"
1,14,9,"D",0.7022,"Spectrum","kgd1"
1,14,9,"E",0.7061,"Spectrum","kgd1"
1,14,9,"F",0.7033,"Spectrum","kgd1"
1,14,9,"G",0.6503,"Spectrum","kgd1"
1,14,9,"H",0.7091,"Spectrum","kgd1"
1,14,10,"A",0.6977,"Spectrum","kgd1"
1,14,10,"B",0.6956,"Spectrum","kgd1"
1,14,10,"C",0.696,"Spectrum","kgd1"
1,14,10,"D",0.6188,"Spectrum","kgd1"
1,14,10,"E",0.6928,"Spectrum","kgd1"
1,14,10,"F",0.7012,"Spectrum","kgd1"
1,14,10,"G",0.6953,"Spectrum","kgd1"
1,14,10,"H",0.6951,"Spectrum","kgd1"
1,14,11,"A",0.6995,"Spectrum","kgd1"
1,14,11,"B",0.6994,"Spectrum","kgd1"
1,14,11,"C",0.7092,"Spectrum","kgd1"
1,14,11,"D",0.7068,"Spectrum","kgd1"
1,14,11,"E",0.6866,"Spectrum","kgd1"
