"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",-0.761108,-0.761108,0,0.446626,0.982401,3.35
"SPE00310023",0.549795,0.549795,0,0.582532,1.01258,0.29
"SPE00200070",-0.382797,-0.382797,0,0.702432,0.991068,2.46
"SPE00200463",-0.688496,-0.688496,0,0.502286,0.984245,3.35
"SPE00100195",0.0666351,0.0666351,0,0.946874,1.00146,1.43
"SPE01600365",-8.58118,-8.58118,0,3.59234e-17,0.802664,22.29
"SPE02300329",-0.321044,-0.321044,0,0.750412,0.992435,2.46
"SPE00100492",0.0907294,0.0907294,0,0.915586,1.00193,1.35
"SPE01503802",-0.977685,-0.977685,0,0.339356,0.977271,3.87
"SPE00200115",0.024941,0.024941,0,0.916676,1.00057,1.4
"SPE00100605",0.996634,0.996634,0,0.319188,1.02283,-0.94
"SPE01504228",0.295287,0.295287,0,0.7684,1.00666,0.76
"SPE00100006",0.382459,0.382459,0,0.70254,1.00876,0.53
"SPE01505257",1.42115,1.42115,0,0.157335,1.03254,-1.95
"SPE00201506",-0.909898,-0.909898,0,0.364482,0.979045,3.65
"SPE00100101",-2.70972,-2.70972,0,0.0112283,0.937293,8
"SPE00100009",-14.2746,-14.2746,0,0,0.671557,35.8
"SPE01502236",-1.05563,-1.05563,0,0.291148,0.975639,3.94
"SPE01500861",0.442728,0.442728,0,0.658102,1.01013,0.25
"SPE00310010",-11.6169,-11.6169,0,1.61337e-29,0.732939,29.35
"SPE00200425",-1.64885,-1.64885,0,0.0991834,0.961982,5.3
"SPE00300147",-11.3621,-11.3621,0,6.55458e-30,0.738503,28.79
"SPE00307043",0.117748,0.117748,0,0.876374,1.00252,1.05
"SPE00100194",-0.394239,-0.394239,0,0.693416,0.990843,2.27
"SPE01502249",-0.0296608,-0.0296608,0,0.976338,0.999242,1.33
"SPE01505144",-9.8801,-9.8801,0,1.22412e-22,0.772721,25.09
"SPE00100093",-2.37315,-2.37315,0,0.0309766,0.945665,6.81
"SPE00300037",0.266795,0.266795,0,0.789754,1.00603,0.65
"SPE01505139",-2.90654,-2.90654,0,0.00391464,0.933139,8.15
"SPE00211066",0.428999,0.428999,0,0.669924,1.00971,0.15
"SPE00100054",-0.218788,-0.218788,0,0.828836,0.994998,1.59
"SPE00100050",0.525657,0.525657,0,0.601854,1.01193,-0.11
"SPE00310298",1.22747,1.22747,0,0.220352,1.02812,-2.03
"SPE01505328",-0.511136,-0.511136,0,0.61152,0.988079,2.28
"SPE01500750",0.698495,0.698495,0,0.490192,1.01588,-0.68
"SPE00100005",-5.78799,-5.78799,0,8.97318e-09,0.866844,14.91
"SPE00307031",-0.275678,-0.275678,0,0.769478,0.993798,1.56
"SPE00100139",-0.430751,-0.430751,0,0.669604,0.99011,1.96
"SPE00100173",-0.82083,-0.82083,0,0.415124,0.981123,2.88
"SPE00212097",-2.74291,-2.74291,0,0.00665096,0.936921,7.6
"SPE01501014",0.726532,0.726532,0,0.469598,1.01657,-0.98
"SPE01502083",0.249067,0.249067,0,0.803656,1.00569,0.23
"SPE01504041",-1.63061,-1.63061,0,0.105508,0.962493,4.51
"SPE01502227",-0.494545,-0.494545,0,0.62792,0.988396,1.6
"SPE01504024",-0.991221,-0.991221,0,0.321578,0.977114,2.84
