"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505249",0.988942,-0.440935,0,0.662066,0.988942,0
"SPE01505255",1.0276,1.09318,0,0.274356,1.0276,0
"SPE00300340",1.00546,0.214699,0,0.830302,1.00546,0
"SPE01505253",0.992344,-0.306694,0,0.76182,0.992344,0
"SPE01504252",0.935065,-2.59644,1,0.0662216,0.935065,0
"SPE01900002",0.993366,-0.258879,0,0.79849,0.993366,0
"SPE00100398",1.00686,0.282106,0,0.659252,1.00686,0
"SPE01500399",1.00268,0.104695,0,0.916778,1.00268,0
"SPE00200061",0.966652,-1.32109,0,0.186589,0.966652,0
"SPE00100604",0.952997,-1.86843,0,0.0742562,0.952997,0
"SPE00200428",0.981725,-0.724828,0,0.46913,0.981725,0
"SPE00201448",0.813674,-7.38731,0,1.2934e-12,0.813674,0
"SPE00100286",1.02864,1.13516,0,0.25681,1.02864,0
"SPE00201092",0.77429,-8.96195,0,1.20935e-15,0.77429,0
"SPE00201515",0.979114,-0.832727,0,0.419034,0.979114,0
"SPE01900004",0.997632,-0.0903666,0,0.882016,0.997632,0
"SPE00100577",0.998704,-0.0437979,0,0.743754,0.998704,0
"SPE00100575",1.00104,0.0436783,0,0.919164,1.00104,0
"SPE01900006",1.0303,1.2038,0,0.235436,1.0303,0
"SPE00100035",0.990507,-0.37382,0,0.7097,0.990507,0
"SPE00202175",0.948744,-2.03767,0,0.053978,0.948744,0
"SPE01500690",1.03258,1.28679,0,0.202532,1.03258,0
"SPE00330006",0.120222,-34.8571,0,0,0.120222,0
"SPE01504085",1.02143,0.846252,0,0.399736,1.02143,0
"SPE01504188",0.99495,-0.200284,0,0.841272,0.99495,0
"SPE01503648",0.976783,-0.920329,0,0.35782,0.976783,0
"SPE01504036",0.891936,-4.28951,0,6.16462e-05,0.891936,0
"SPE01503330",0.994699,-0.206465,0,0.838258,0.994699,0
"SPE01503936",1.02173,0.862996,0,0.390594,1.02173,0
"SPE01504068",1.00039,0.0147104,0,0.96963,1.00039,0
"SPE01503679",0.961002,-1.5519,0,0.140915,0.961002,0
"SPE01503412",1.01149,0.457092,0,0.649094,1.01149,0
"SPE01503216",1.03238,1.28092,0,0.201082,1.03238,0
"SPE02300263",0.986836,-0.519313,0,0.60489,0.986836,0
"SPE00400011",1.00047,0.00955856,0,0.693838,1.00047,0
"SPE02300348",1.03652,1.44987,0,0.152551,1.03652,0
"SPE01502023",1.00516,0.204014,0,0.83838,1.00516,0
"SPE01505219",0.971278,-1.13536,0,0.258044,0.971278,0
"SPE01504243",0.969318,-1.2115,0,0.231038,0.969318,0
"SPE01503984",0.969136,-1.22599,0,0.226444,0.969136,0
"SPE01600652",1.06485,2.58632,0,0.0373408,1.06485,0
"SPE01503416",1.02002,0.794716,0,0.42836,1.02002,0
"SPE02300229",0.99682,-0.121702,0,0.85532,0.99682,0
"SPE01503607",0.968742,-1.2498,0,0.27161,0.968742,0
"SPE01503432",0.064755,-37.053,0,0,0.064755,0
"SPE01500613",1.02144,0.852796,0,0.400082,1.02144,0
"SPE01504020",0.984768,-0.606263,0,0.547984,0.984768,0
"SPE01503647",0.99905,-0.0331251,0,0.844536,0.99905,0
"SPE01501202",1.02511,0.998547,0,0.326252,1.02511,0
"SPE01502096",1.00743,0.294934,0,0.76818,1.00743,0
"SPE01502034",1.01602,0.625069,0,0.563772,1.01602,0
"SPE01502057",0.984012,-0.63685,0,0.5297,0.984012,0
"SPE01501188",0.0639862,-37.0844,0,0,0.0639862,0
"SPE01501204",0.787865,-8.41571,0,4.58986e-15,0.787865,0
"SPE01500779",0.936458,-2.51814,0,0.0120906,0.936458,0
"SPE01502047",0.967215,-1.30091,0,0.196223,0.967215,0
"SPE01502127",1.02746,1.08919,0,0.277758,1.02746,0
"SPE01502131",0.9196,-3.20713,0,0.0142759,0.9196,0
"SPE01502123",1.02154,0.857855,0,0.401006,1.02154,0
"SPE01502013",0.941519,-2.31458,0,0.0208174,0.941519,0
"SPE01502143",0.946619,-2.12303,0,0.0481824,0.946619,0
"SPE01502130",1.03183,1.26454,0,0.213302,1.03183,0
"SPE01502186",0.978945,-0.832667,0,0.405582,0.978945,0
"SPE01502112",0.063459,-37.106,0,0,0.063459,0
"SPE00100513",0.758889,-9.55651,0,2.15548e-20,0.758889,0
"SPE00300050",0.0676796,-36.9383,0,0,0.0676796,0
"SPE01502243",1.0293,1.16329,0,0.248362,1.0293,0
"SPE01503006",0.0645822,-37.0611,0,0,0.0645822,0
"SPE01502247",0.8572,-5.66205,0,4.61636e-08,0.8572,0
"SPE01502095",1.00442,0.172656,0,0.863678,1.00442,0
"SPE01502194",1.02375,0.928237,0,0.417404,1.02375,0
"SPE01503083",0.867127,-5.27539,0,1.44068e-06,0.867127,0
"SPE01501196",1.02641,1.0482,0,0.297002,1.02641,0
"SPE01502070",0.982586,-0.692663,0,0.492414,0.982586,0
"SPE00310003",0.948124,-2.05699,0,0.0410686,0.948124,0
"SPE00307023",1.03231,1.27959,0,0.200714,1.03231,0
"SPE01500404",0.947042,-2.0959,0,0.036344,0.947042,0
"SPE01503989",1.02045,0.810965,0,0.418018,1.02045,0
"SPE01500381",0.809658,-7.57552,0,1.64715e-09,0.809658,0
"SPE01503263",0.99725,-0.10646,0,0.91569,0.99725,0
