"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.305433,0.305433,0,0.763416,1.00481,0
"LOPAC 00451",0.365242,0.365242,0,0.718104,1.0058,0
"LOPAC 00058",-0.0780417,-0.0780417,0,0.721878,0.999119,0
"LOPAC 00452",-0.293936,-0.293936,0,0.695294,0.995646,0
"LOPAC 00216",-0.375496,-0.375496,0,0.707392,0.993829,0
"LOPAC 00132",0.389411,0.389411,0,0.698304,1.00648,0
"LOPAC 00217",-0.0266411,-0.0266411,0,0.766778,0.999235,0
"LOPAC 00134",-0.145949,-0.145949,0,0.883964,0.997606,0
"LOPAC 00219",0.384405,0.384405,0,0.70225,1.0064,0
"LOPAC 01103",0.105954,0.105954,0,0.81754,1.00148,0
"LOPAC 00454",-0.742805,-0.742805,0,0.487578,0.988261,0
"LOPAC 00479",0.0736738,0.0736738,0,0.9414,1.00128,0
"LOPAC 00386",0.033801,0.033801,0,0.788844,1.00026,0
"LOPAC 01102",-0.0270208,-0.0270208,0,0.91236,0.99968,0
"LOPAC 01104",-0.613276,-0.613276,0,0.5548,0.990275,0
"LOPAC 00135",0.301825,0.301825,0,0.762806,1.00495,0
"LOPAC 01110",-0.00237583,-0.00237583,0,0.640364,1.00048,0
"LOPAC 01109",0.430336,0.430336,0,0.6671,1.00707,0
"LOPAC 01105",0.310676,0.310676,0,0.762742,1.00482,0
"LOPAC 00136",0.12404,0.12404,0,0.816316,1.00229,0
"LOPAC 01107",0.142319,0.142319,0,0.886828,1.00233,0
"LOPAC 00459",-0.0941489,-0.0941489,0,0.925012,0.998434,0
"LOPAC 00460",3.20071,3.20071,0,0.483636,1.04876,0
"LOPAC 01108",-0.0222286,-0.0222286,0,0.68394,1.00009,0
"LOPAC 01111",-0.362075,-0.362075,0,0.727368,0.994383,0
"LOPAC 01118",0.0376619,0.0376619,0,0.615394,1.00117,0
"LOPAC 01117",0.683199,0.683199,0,0.49823,1.01103,0
"LOPAC 01116",0.856271,0.856271,0,0.447918,1.01456,0
"LOPAC 00220",0.314945,0.314945,0,0.762398,1.00547,0
"LOPAC 01115",0.209302,0.209302,0,0.777794,1.0031,0
"LOPAC 01114",0.386483,0.386483,0,0.71617,1.00671,0
"LOPAC 01112",0.124823,0.124823,0,0.563588,1.0014,0
"LOPAC 01120",-0.673785,-0.673785,0,0.56779,0.988336,0
"LOPAC 00140",0.188067,0.188067,0,0.85196,1.00321,0
"LOPAC 01121",0.224823,0.224823,0,0.662392,1.00417,0
"LOPAC 01122",-1.19281,-1.19281,0,0.284578,0.98102,0
"LOPAC 01123",-1.14432,-1.14432,0,0.493386,0.982499,0
"LOPAC 01313",0.4694,0.4694,0,0.66568,1.00722,0
"LOPAC 00294",-1.40596,-1.40596,0,0.256662,0.977777,0
"LOPAC 00389",-2.3422,-2.3422,0,0.0991376,0.96286,0
"LOPAC 00627",-0.0627896,-0.0627896,0,0.479858,0.998188,0
"LOPAC 00141",0.0204243,0.0204243,0,0.634672,0.999807,0
"LOPAC 01124",-0.895031,-0.895031,0,0.519668,0.98443,0
"LOPAC 00296",0.235526,0.235526,0,0.705618,1.00428,0
"LOPAC 00369",0.0427053,0.0427053,0,0.659374,1.00119,0
"LOPAC 00388",0.387949,0.387949,0,0.23078,1.00777,0
"LOPAC 00609",0.265148,0.265148,0,0.790962,1.00431,0
"LOPAC 00624",-0.841552,-0.841552,0,0.500708,0.9852,0
"LOPAC 01127",0.468938,0.468938,0,0.643452,1.00785,0
"LOPAC 01126",1.81302,1.81302,0,0.090004,1.02923,0
"LOPAC 01125",-0.180613,-0.180613,0,0.43264,0.99793,0
"LOPAC 01130",-0.293035,-0.293035,0,0.550328,0.994516,0
"LOPAC 01131",2.0896,2.0896,0,0.354264,1.03608,0
"LOPAC 01129",0.500388,0.500388,0,0.632322,1.00852,0
"LOPAC 01128",-1.44201,-1.44201,0,0.440078,0.974647,0
"LOPAC 00582",-0.060841,-0.060841,0,0.552056,0.998345,0
"LOPAC 01132",0.00250893,0.00250893,0,0.348794,1.00108,0
"LOPAC 01134",0.410738,0.410738,0,0.506392,1.00752,0
"LOPAC 01136",0.186713,0.186713,0,0.41536,1.00214,0
"LOPAC 01137",-28.0769,-28.0769,0,1.01759e-26,0.560122,0
"LOPAC 01135",-0.975564,-0.975564,0,0.518782,0.982985,0
"LOPAC 01133",-1.48775,-1.48775,0,0.360076,0.974429,0
"LOPAC 00066",-0.0316738,-0.0316738,0,0.974734,0.999468,0
"LOPAC 00007",0.0732878,0.0732878,0,0.796236,1.00091,0
"LOPAC 01143",0.00636891,0.00636891,0,0.773392,0.999785,0
"LOPAC 01142",0.206538,0.206538,0,0.680208,1.00384,0
"LOPAC 01141",0.0356331,0.0356331,0,0.655062,1.00009,0
"LOPAC 01140",-0.808489,-0.808489,0,0.374352,0.988095,0
"LOPAC 01139",-0.528974,-0.528974,0,0.636698,0.990747,0
"LOPAC 01138",0.857895,0.857895,0,0.395832,1.01534,0
"LOPAC 00079",-0.370024,-0.370024,0,0.30856,0.995155,0
"LOPAC 00147",-0.529566,-0.529566,0,0.318968,0.990077,0
"LOPAC 00144",-0.412496,-0.412496,0,0.643064,0.992695,0
"LOPAC 00142",1.3733,1.3733,0,0.181596,1.02499,0
"LOPAC 00013",1.65648,1.65648,0,0.370158,1.0293,0
"LOPAC 01144",-0.0103269,-0.0103269,0,0.848058,0.999619,0
"LOPAC 01145",1.3801,1.3801,0,0.486648,1.02406,0
"LOPAC 01146",0.125888,0.125888,0,0.37868,1.00108,0
"LOPAC 01147",0.27572,0.27572,0,0.78748,1.00474,0
"LOPAC 00221",1.86943,1.86943,0,0.335524,1.03312,0
