"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6989,"Lopac","Cln3"
1,16,1,"B",0.7304,"Lopac","Cln3"
1,16,1,"C",0.7275,"Lopac","Cln3"
1,16,1,"D",0.729,"Lopac","Cln3"
1,16,1,"E",0.7311,"Lopac","Cln3"
1,16,1,"F",0.7421,"Lopac","Cln3"
1,16,1,"G",0.7208,"Lopac","Cln3"
1,16,1,"H",0.7079,"Lopac","Cln3"
1,16,2,"A",0.6744,"Lopac","Cln3"
1,16,2,"B",0.7046,"Lopac","Cln3"
1,16,2,"C",0.6935,"Lopac","Cln3"
1,16,2,"D",0.7032,"Lopac","Cln3"
1,16,2,"E",0.6939,"Lopac","Cln3"
1,16,2,"F",0.7041,"Lopac","Cln3"
1,16,2,"G",0.6938,"Lopac","Cln3"
1,16,2,"H",0.6852,"Lopac","Cln3"
1,16,3,"A",0.6861,"Lopac","Cln3"
1,16,3,"B",0.7025,"Lopac","Cln3"
1,16,3,"C",0.7034,"Lopac","Cln3"
1,16,3,"D",0.6963,"Lopac","Cln3"
1,16,3,"E",0.6996,"Lopac","Cln3"
1,16,3,"F",0.7565,"Lopac","Cln3"
1,16,3,"G",0.7014,"Lopac","Cln3"
1,16,3,"H",0.7303,"Lopac","Cln3"
1,16,4,"A",0.7432,"Lopac","Cln3"
1,16,4,"B",0.6945,"Lopac","Cln3"
1,16,4,"C",0.7044,"Lopac","Cln3"
1,16,4,"D",0.7011,"Lopac","Cln3"
1,16,4,"E",0.7094,"Lopac","Cln3"
1,16,4,"F",0.7008,"Lopac","Cln3"
1,16,4,"G",0.6624,"Lopac","Cln3"
1,16,4,"H",0.7494,"Lopac","Cln3"
1,16,5,"A",0.6958,"Lopac","Cln3"
1,16,5,"B",0.7183,"Lopac","Cln3"
1,16,5,"C",0.7095,"Lopac","Cln3"
1,16,5,"D",0.7076,"Lopac","Cln3"
1,16,5,"E",0.7061,"Lopac","Cln3"
1,16,5,"F",0.6677,"Lopac","Cln3"
1,16,5,"G",0.7083,"Lopac","Cln3"
1,16,5,"H",0.6994,"Lopac","Cln3"
1,16,6,"A",0.6902,"Lopac","Cln3"
1,16,6,"B",0.7014,"Lopac","Cln3"
1,16,6,"C",0.6074,"Lopac","Cln3"
1,16,6,"D",0.5863,"Lopac","Cln3"
1,16,6,"E",0.7181,"Lopac","Cln3"
1,16,6,"F",0.7078,"Lopac","Cln3"
1,16,6,"G",0.6989,"Lopac","Cln3"
1,16,6,"H",0.6955,"Lopac","Cln3"
1,16,7,"A",0.6937,"Lopac","Cln3"
1,16,7,"B",0.7111,"Lopac","Cln3"
1,16,7,"C",0.7135,"Lopac","Cln3"
1,16,7,"D",0.7085,"Lopac","Cln3"
1,16,7,"E",0.7165,"Lopac","Cln3"
1,16,7,"F",0.7406,"Lopac","Cln3"
1,16,7,"G",0.7034,"Lopac","Cln3"
1,16,7,"H",0.6984,"Lopac","Cln3"
1,16,8,"A",0.7437,"Lopac","Cln3"
1,16,8,"B",0.6895,"Lopac","Cln3"
1,16,8,"C",0.718,"Lopac","Cln3"
1,16,8,"D",0.7037,"Lopac","Cln3"
1,16,8,"E",0.7139,"Lopac","Cln3"
1,16,8,"F",0.7083,"Lopac","Cln3"
1,16,8,"G",0.697,"Lopac","Cln3"
1,16,8,"H",0.7421,"Lopac","Cln3"
1,16,9,"A",0.694,"Lopac","Cln3"
1,16,9,"B",0.6918,"Lopac","Cln3"
1,16,9,"C",0.7059,"Lopac","Cln3"
1,16,9,"D",0.707,"Lopac","Cln3"
1,16,9,"E",0.0518,"Lopac","Cln3"
1,16,9,"F",0.7067,"Lopac","Cln3"
1,16,9,"G",0.6904,"Lopac","Cln3"
1,16,9,"H",0.71,"Lopac","Cln3"
1,16,10,"A",0.6188,"Lopac","Cln3"
1,16,10,"B",0.751,"Lopac","Cln3"
1,16,10,"C",0.6989,"Lopac","Cln3"
1,16,10,"D",0.693,"Lopac","Cln3"
1,16,10,"E",0.6897,"Lopac","Cln3"
1,16,10,"F",0.6878,"Lopac","Cln3"
1,16,10,"G",0.6905,"Lopac","Cln3"
1,16,10,"H",0.7364,"Lopac","Cln3"
1,16,11,"A",0.7253,"Lopac","Cln3"
1,16,11,"B",0.7835,"Lopac","Cln3"
1,16,11,"C",0.7477,"Lopac","Cln3"
1,16,11,"D",0.7413,"Lopac","Cln3"
1,16,11,"E",0.6747,"Lopac","Cln3"
1,16,11,"F",0.6842,"Lopac","Cln3"
1,16,11,"G",0.68,"Lopac","Cln3"
1,16,11,"H",0.6799,"Lopac","Cln3"
1,16,12,"A",0.6511,"Lopac","Cln3"
1,16,12,"B",0.0496,"Lopac","Cln3"
1,16,12,"C",0.6411,"Lopac","Cln3"
1,16,12,"D",0.0496,"Lopac","Cln3"
1,16,12,"E",0.6729,"Lopac","Cln3"
1,16,12,"F",0.0492,"Lopac","Cln3"
1,16,12,"G",0.6204,"Lopac","Cln3"
1,16,12,"H",0.0516,"Lopac","Cln3"
2,16,1,"A",0.4617,"Lopac","Cln3"
2,16,1,"B",0.4456,"Lopac","Cln3"
2,16,1,"C",0.7273,"Lopac","Cln3"
2,16,1,"D",0.732,"Lopac","Cln3"
2,16,1,"E",0.7265,"Lopac","Cln3"
2,16,1,"F",0.7342,"Lopac","Cln3"
2,16,1,"G",0.7538,"Lopac","Cln3"
2,16,1,"H",0.7079,"Lopac","Cln3"
2,16,2,"A",0.4104,"Lopac","Cln3"
2,16,2,"B",0.5704,"Lopac","Cln3"
2,16,2,"C",0.6447,"Lopac","Cln3"
2,16,2,"D",0.7041,"Lopac","Cln3"
2,16,2,"E",0.6991,"Lopac","Cln3"
2,16,2,"F",0.7195,"Lopac","Cln3"
2,16,2,"G",0.7,"Lopac","Cln3"
2,16,2,"H",0.6905,"Lopac","Cln3"
2,16,3,"A",0.6801,"Lopac","Cln3"
2,16,3,"B",0.5422,"Lopac","Cln3"
2,16,3,"C",0.7001,"Lopac","Cln3"
2,16,3,"D",0.6952,"Lopac","Cln3"
2,16,3,"E",0.714,"Lopac","Cln3"
2,16,3,"F",0.7587,"Lopac","Cln3"
2,16,3,"G",0.7175,"Lopac","Cln3"
2,16,3,"H",0.7395,"Lopac","Cln3"
2,16,4,"A",0.7341,"Lopac","Cln3"
2,16,4,"B",0.7104,"Lopac","Cln3"
2,16,4,"C",0.7083,"Lopac","Cln3"
2,16,4,"D",0.704,"Lopac","Cln3"
2,16,4,"E",0.7186,"Lopac","Cln3"
2,16,4,"F",0.7101,"Lopac","Cln3"
2,16,4,"G",0.6584,"Lopac","Cln3"
2,16,4,"H",0.7461,"Lopac","Cln3"
2,16,5,"A",0.6953,"Lopac","Cln3"
2,16,5,"B",0.7124,"Lopac","Cln3"
2,16,5,"C",0.7173,"Lopac","Cln3"
2,16,5,"D",0.7057,"Lopac","Cln3"
2,16,5,"E",0.7073,"Lopac","Cln3"
2,16,5,"F",0.6907,"Lopac","Cln3"
2,16,5,"G",0.7016,"Lopac","Cln3"
2,16,5,"H",0.7012,"Lopac","Cln3"
2,16,6,"A",0.6903,"Lopac","Cln3"
2,16,6,"B",0.7028,"Lopac","Cln3"
2,16,6,"C",0.2078,"Lopac","Cln3"
2,16,6,"D",0.0385,"Lopac","Cln3"
2,16,6,"E",0.5625,"Lopac","Cln3"
2,16,6,"F",0.7137,"Lopac","Cln3"
2,16,6,"G",0.7172,"Lopac","Cln3"
2,16,6,"H",0.6956,"Lopac","Cln3"
2,16,7,"A",0.7069,"Lopac","Cln3"
2,16,7,"B",0.7145,"Lopac","Cln3"
2,16,7,"C",0.038,"Lopac","Cln3"
2,16,7,"D",0.4091,"Lopac","Cln3"
2,16,7,"E",0.7127,"Lopac","Cln3"
2,16,7,"F",0.7632,"Lopac","Cln3"
2,16,7,"G",0.6983,"Lopac","Cln3"
2,16,7,"H",0.6967,"Lopac","Cln3"
2,16,8,"A",0.7401,"Lopac","Cln3"
2,16,8,"B",0.6928,"Lopac","Cln3"
2,16,8,"C",0.7049,"Lopac","Cln3"
2,16,8,"D",0.7105,"Lopac","Cln3"
2,16,8,"E",0.7288,"Lopac","Cln3"
2,16,8,"F",0.7133,"Lopac","Cln3"
2,16,8,"G",0.6987,"Lopac","Cln3"
2,16,8,"H",0.7666,"Lopac","Cln3"
2,16,9,"A",0.6924,"Lopac","Cln3"
2,16,9,"B",0.6984,"Lopac","Cln3"
2,16,9,"C",0.7062,"Lopac","Cln3"
2,16,9,"D",0.7575,"Lopac","Cln3"
2,16,9,"E",0.0514,"Lopac","Cln3"
2,16,9,"F",0.7139,"Lopac","Cln3"
2,16,9,"G",0.6972,"Lopac","Cln3"
2,16,9,"H",0.719,"Lopac","Cln3"
2,16,10,"A",0.6231,"Lopac","Cln3"
2,16,10,"B",0.7426,"Lopac","Cln3"
2,16,10,"C",0.7012,"Lopac","Cln3"
2,16,10,"D",0.6924,"Lopac","Cln3"
2,16,10,"E",0.694,"Lopac","Cln3"
2,16,10,"F",0.6927,"Lopac","Cln3"
2,16,10,"G",0.6902,"Lopac","Cln3"
2,16,10,"H",0.7477,"Lopac","Cln3"
2,16,11,"A",0.7266,"Lopac","Cln3"
2,16,11,"B",0.7459,"Lopac","Cln3"
2,16,11,"C",0.7447,"Lopac","Cln3"
2,16,11,"D",0.7468,"Lopac","Cln3"
2,16,11,"E",0.6884,"Lopac","Cln3"
2,16,11,"F",0.691,"Lopac","Cln3"
2,16,11,"G",0.7343,"Lopac","Cln3"
2,16,11,"H",0.6804,"Lopac","Cln3"
2,16,12,"A",0.614,"Lopac","Cln3"
2,16,12,"B",0.0499,"Lopac","Cln3"
2,16,12,"C",0.5741,"Lopac","Cln3"
2,16,12,"D",0.0502,"Lopac","Cln3"
2,16,12,"E",0.6257,"Lopac","Cln3"
2,16,12,"F",0.0555,"Lopac","Cln3"
2,16,12,"G",0.5658,"Lopac","Cln3"
2,16,12,"H",0.0529,"Lopac","Cln3"
