"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","apc9","4932",-3.9075,-3.9075,9.96018e-05,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE00100719","CHS5","4932",-5.44063,-5.44063,3.49436e-07,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE00100719","FKS1","4932",-0.269002,-0.269002,0.78839,0,"Spectrum","4932","Spectrum","FKS1",0.709369960425405,-18.3117512253178,0.132200229610387,0.5915,0.0550546782843526,0.039,0.0020493441906909,NA,NA,NA
"SPE00100719","LGE1","4932",-1.62832,-1.62832,0.105847,0,"Spectrum","4932","Spectrum","LGE1",0.715580645243725,-15.8901011441151,0.128734561350351,0.56155,0.0492503692315539,0.03945,0.00364282988145159,NA,NA,NA
"SPE00100719","pop2","4932",-3.19183,-3.19183,0.00533402,0,"Spectrum","4932","Spectrum","pop2",0.545612551574306,-45.0557448431581,0.119196249107683,0.6552,0.0978639877381447,0.0411,0.00119346571733276,NA,NA,NA
"SPE00100719","sec22","4932",-2.97544,-2.97544,0.003478,0,"Spectrum","4932","Spectrum","sec22",0.505440119809512,-33.1032691900772,0.121353543410414,0.6062,0.0978972264694415,0.0398,0.00174858070047325,NA,NA,NA
"SPE00100719","VPS5","4932",-2.19433,-2.19433,0.02838,0,"Spectrum","4932","Spectrum","VPS5",0.933822022698234,-52.0606167805535,0.142226246535203,0.81985,0.0159498510250136,0.0393,0.00208939652663283,NA,NA,NA
"SPE00100719","cdc73","4932",-10.3144,-10.3144,1.57391e-23,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE00100719","elg1","4932",-5.6598,-5.6598,1.81115e-08,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE00100719","LCB3","4932",-1.69457,-1.69457,0.0902218,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
"SPE00100719","POL32","4932",-0.937441,-0.937441,0.362676,0,"Spectrum","4932","Spectrum","POL32",0.73037874593463,-26.7908561403189,0.125532386722456,0.60145,0.0522625907637217,0.0394,0.00164420602532104,NA,NA,NA
"SPE00100719","Sap30","4932",-3.37046,-3.37046,0.000751226,0,"Spectrum","4932","Spectrum","Sap30",0.868884993412716,-33.9761565867425,0.119920880299029,0.6815,0.0281859770513387,0.0393,0.0015320247979158,NA,NA,NA
"SPE00100719","vps1","4932",-8.03987,-8.03987,9.67584e-16,0,"Spectrum","4932","Spectrum","vps1",0.465526249548188,-38.0344608552399,0.134664410069348,0.6296,0.110522249882588,0.0402,0.00139707463835774,NA,NA,NA
"SPE00100719","BY4741-3rd","4932",-4.13626,-4.13626,9.49028e-05,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE00100719","DUN1","4932",-3.84172,-3.84172,0.00015469,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE00100719","KRE1","4932",-4.2046,-4.2046,0.000118765,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE00100719","pex11","4932",-6.57897,-6.57897,1.66656e-10,0,"Spectrum","4932","Spectrum","pex11",0.56192441681538,-56.0210864655667,0.12081245004478,0.6799,0.0980308056848481,0.0391,0.00109223077323987,NA,NA,NA
"SPE00100719","sam2","4932",-7.18805,-7.18805,3.6839e-12,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE00100719","ubp8","4932",-4.9883,-4.9883,2.09846e-06,0,"Spectrum","4932","Spectrum","ubp8",0.535283604440576,-39.5608565213783,0.121809117367893,0.638,0.0972186186457395,0.04,0.00139497836991462,NA,NA,NA
"SPE00100719","BY4741-2nd","4932",-2.0126,-2.0126,0.0510946,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE00100719","DEP1","4932",-7.31114,-7.31114,2.0481e-10,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE00100719","kgd1","4932",-4.47962,-4.47962,7.48178e-06,0,"Spectrum","4932","Spectrum","kgd1",0.615596314277756,-56.0368100678259,0.112081113626579,0.6979,0.0875264533278439,0.04025,0.00168300616916717,NA,NA,NA
"SPE00100719","PDE1","4932",-4.28778,-4.28778,7.76568e-05,0,"Spectrum","4932","Spectrum","PDE1",0.875388162332852,-34.6624317313514,0.151729951398364,0.79565,0.0311901276827302,0.03775,0.00178486989149979,NA,NA,NA
"SPE00100719","rvs167","4932",-5.04747,-5.04747,4.49158e-07,0,"Spectrum","4932","Spectrum","rvs167",0.52760393213333,-53.1324932201221,0.135846128675188,0.71835,0.111349108226819,0.0408,0.00152586011733939,NA,NA,NA
"SPE00100719","tub3","4932",-5.32835,-5.32835,5.52066e-07,0,"Spectrum","4932","Spectrum","tub3",0.490373808726742,-56.3402244053892,0.11728673569455,0.67845,0.0945056093629462,0.0401,0.0177338149388279,NA,NA,NA
"SPE00100719","BY4741","4932",-5.40818,-5.40818,7.84194e-08,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE00100719","dcg1","4932",-4.82511,-4.82511,1.63211e-06,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE00100719","kar3","4932",-3.82399,-3.82399,0.000455204,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
"SPE00100719","PAC10","4932",-5.38812,-5.38812,1.37314e-07,0,"Spectrum","4932","Spectrum","PAC10",0.832742562673852,-25.6776940626168,0.147038805945371,0.75815,0.0337237074441461,0.03855,0.00809378595950888,NA,NA,NA
"SPE00100719","rpn10","4932",-6.66519,-6.66519,4.632e-10,0,"Spectrum","4932","Spectrum","rpn10",0.571561689442962,-48.2037851787394,0.120002121104694,0.68395,0.095583194686645,0.0416,0.00183197067487277,NA,NA,NA
"SPE00100719","top1-2nd","4932",-5.28593,-5.28593,1.27618e-07,0,"Spectrum","4932","Spectrum","top1-2nd",0.807563154383524,-15.4454533880374,0.146355905351519,0.60115,0.0369165792968779,0.0393,0.00154542504372026,NA,NA,NA
"SPE00100719","bre1-2nd","4932",-2.49611,-2.49611,0.0305018,0,"Spectrum","4932","Spectrum","bre1-2nd",0.900128698821568,-38.7583923070354,0.12362921610467,0.6853,0.0205830984317181,0.0387,0.00215896298658628,NA,NA,NA
"SPE00100719","dbp3","4932",-3.31928,-3.31928,0.00125364,0,"Spectrum","4932","Spectrum","dbp3",0.631880786473151,-49.7698253554393,0.109141269512196,0.6948,0.0841976298237925,0.0402,0.000943060469570245,NA,NA,NA
"SPE00100719","kap123","4932",-4.2867,-4.2867,5.51514e-05,0,"Spectrum","4932","Spectrum","kap123",0.613045376992443,-38.4819666870986,0.0908424793934543,0.549,0.0675782921334854,0.0409,0.00286487795401167,NA,NA,NA
"SPE00100719","nup100","4932",-5.36259,-5.36259,1.67399e-07,0,"Spectrum","4932","Spectrum","nup100",0.655670626472894,-65.2441834959278,0.103619491439747,0.72465,0.0807906448826829,0.0408,0.00213685468152075,NA,NA,NA
"SPE00100719","RPL9B","4932",-2.43283,-2.43283,0.0264866,0,"Spectrum","4932","Spectrum","RPL9B",0.83012408298331,-28.530425842968,0.141810476317924,0.7814,0.0429371870395814,0.03915,0.00123963225721334,NA,NA,NA
"SPE00100719","TOP1","4932",-3.59331,-3.59331,0.000357508,0,"Spectrum","4932","Spectrum","TOP1",0.644545604313282,-8.28990493536962,0.098207717216727,0.3636,0.0401178384995059,0.0392,0.00264932904008478,NA,NA,NA
"SPE00100719","BRE1","4932",-3.30628,-3.30628,0.00171788,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
