"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.68042,1.68042,0,0.116458,1.0383,0
"SPE00300146",0.553715,0.553715,0,0.580964,1.0123,0
"SPE00241155",-38.8597,-38.8597,0,0,0.131672,0
"SPE00201602",9.01378,9.01378,0,2.81628e-17,1.20126,0
"SPE00310028",2.13362,2.13362,0,0.033399,1.04776,0
"SPE01400164",2.4224,2.4224,0,0.0155092,1.05442,0
"SPE00200007",-5.03992,-5.03992,0,9.44778e-07,0.886506,0
"SPE01505248",-1.95667,-1.95667,0,0.0574368,0.955713,0
"SPE00700024",-2.76728,-2.76728,0,0.00813782,0.937418,0
"SPE01503620",-6.17181,-6.17181,0,7.0646e-08,0.862921,0
"SPE00310012",1.53246,1.53246,0,0.125987,1.0343,0
"SPE01502181",1.42698,1.42698,0,0.155939,1.03218,0
"SPE00201181",1.5787,1.5787,0,0.128409,1.03585,0
"SPE01504118",0.611848,0.611848,0,0.564084,1.0132,0
"SPE01504228",1.58097,1.58097,0,0.115767,1.03563,0
"SPE00107108",-3.43203,-3.43203,0,0.000819288,0.922625,0
"SPE01500901",1.65279,1.65279,0,0.129633,1.03775,0
"SPE00501000",1.72535,1.72535,0,0.091088,1.03903,0
"SPE01500602",1.52997,1.52997,0,0.149249,1.03379,0
"SPE00201664",-35.4172,-35.4172,0,0,0.20884,0
"SPE01504060",-2.40005,-2.40005,0,0.0258362,0.946784,0
"SPE00200054",-8.18653,-8.18653,0,2.08376e-15,0.816828,0
"SPE00100676",-3.85393,-3.85393,0,0.000145462,0.913796,0
"SPE01504076",1.19117,1.19117,0,0.233588,1.02673,0
"SPE01501207",0.322651,0.322651,0,0.745398,1.00671,0
"SPE01504056",1.59539,1.59539,0,0.112871,1.03562,0
"SPE01503705",0.545531,0.545531,0,0.586158,1.01214,0
"SPE01504025",0.687074,0.687074,0,0.52796,1.01606,0
"SPE01505250",-10.427,-10.427,0,6.25766e-18,0.768943,0
"SPE01504030",0.13675,0.13675,0,0.735008,1.00254,0
"SPE01500827",-0.0727688,-0.0727688,0,0.942098,0.998462,0
"SPE01505243",1.7004,1.7004,0,0.10599,1.03866,0
"SPE00100032",0.461605,0.461605,0,0.67498,1.00968,0
"SPE01503212",-17.9144,-17.9144,0,0,0.597542,0
"SPE00200099",0.484901,0.484901,0,0.62829,1.01097,0
"SPE01502233",0.732606,0.732606,0,0.478608,1.01684,0
"SPE01500676",1.82399,1.82399,0,0.0847358,1.04146,0
"SPE00205113",0.983994,0.983994,0,0.333662,1.02237,0
"SPE00300013",-4.51255,-4.51255,0,4.43088e-05,0.897829,0
"SPE00210206",2.04294,2.04294,0,0.049213,1.04628,0
"SPE00500071",0.807113,0.807113,0,0.523646,1.0192,0
"SPE01500711",1.54748,1.54748,0,0.397898,1.03671,0
"SPE01500679",1.49427,1.49427,0,0.165782,1.03415,0
"SPE00100010",-0.174404,-0.174404,0,0.47469,0.997211,0
"SPE00200033",-8.19089,-8.19089,0,2.65992e-13,0.817718,0
"SPE01400422",-4.65937,-4.65937,0,3.17228e-06,0.895446,0
"SPE00100588",-5.83568,-5.83568,0,7.72388e-09,0.868818,0
"SPE01800177",0.608481,0.608481,0,0.55258,1.01331,0
"SPE00107113",-5.50043,-5.50043,0,4.30974e-06,0.874951,0
"SPE00210800",1.28014,1.28014,0,0.301808,1.02766,0
"SPE01505242",1.11557,1.11557,0,0.366324,1.02399,0
"SPE01505257",1.59033,1.59033,0,0.113242,1.03554,0
"SPE00300548",1.61851,1.61851,0,0.163404,1.03542,0
"SPE01504021",-0.692873,-0.692873,0,0.570532,0.983345,0
"SPE01504019",-29.9952,-29.9952,0,0,0.327587,0
"SPE01502237",0.755281,0.755281,0,0.562666,1.01579,0
"SPE01502206",-16.7401,-16.7401,0,0,0.624822,0
"SPE01504059",-10.1091,-10.1091,0,5.03208e-24,0.773166,0
"SPE01800018",0.680949,0.680949,0,0.51449,1.01574,0
"SPE00201604",-40.4721,-40.4721,0,0,0.0955976,0
"SPE01500156",-1.76291,-1.76291,0,0.180303,0.961729,0
"SPE00500123",0.464821,0.464821,0,0.370474,1.01197,0
"SPE01500843",2.08229,2.08229,0,0.114516,1.04537,0
"SPE00300610",-0.457414,-0.457414,0,0.639406,0.990541,0
"SPE01400136",1.10329,1.10329,0,0.271684,1.02462,0
"SPE00200789",-1.60059,-1.60059,0,0.118369,0.963738,0
"SPE01800168",-1.97146,-1.97146,0,0.109074,0.954647,0
"SPE00300618",-1.67446,-1.67446,0,0.115231,0.962984,0
"SPE01505263",1.53245,1.53245,0,0.127605,1.03455,0
"SPE01502259",-0.769173,-0.769173,0,0.443568,0.982604,0
"SPE01503431",0.306087,0.306087,0,0.763102,1.0066,0
"SPE01505254",0.38359,0.38359,0,0.701284,1.0086,0
"SPE01800170",-1.62037,-1.62037,0,0.172445,0.964611,0
"SPE00200798",1.87665,1.87665,0,0.06215,1.04194,0
"SPE00203032",-3.43632,-3.43632,0,0.00140199,0.923569,0
"SPE00200433",1.40562,1.40562,0,0.169765,1.0312,0
"SPE00270049",3.64855,3.64855,0,0.00026618,1.08181,0
"SPE01400131",1.71604,1.71604,0,0.086581,1.03842,0
"SPE01501210",-4.16883,-4.16883,0,7.83802e-05,0.90587,0
"SPE01505247",3.69531,3.69531,0,0.000538174,1.08227,0
