"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502098",0.910376,-1.44388,0,0.159602,0.910376,8.57
"SPE01503346",1.03669,2.53527,0,0.0112763,1.03669,-3.86
"SPE01501125",0.936727,-0.596425,0,0.553532,0.936727,5.65
"SPE01503036",0.979713,0.749939,0,0.453794,0.979713,1.73
"SPE01504143",0.265929,-21.7321,0,0,0.265929,73.17
"SPE01504104",0.931201,-0.76346,0,0.457082,0.931201,5.94
"SPE00205071",0.0358567,-28.9936,0,0,0.0358567,96.47
"SPE01502001",0.957843,0.0782653,0,0.753138,0.957843,3.66
"SPE00100687",0.930309,-0.810802,0,0.42026,0.930309,6.92
"SPE01503044",0.949487,-0.217251,0,0.796212,0.949487,5.63
"SPE01502043",0.92436,-0.980438,0,0.335828,0.92436,8
"SPE01501170",0.858334,-3.06714,0,0.00217196,0.858334,14.44
"SPE00231050",0.89498,-1.90888,0,0.0573824,0.89498,10.67
"SPE01502102",0.934393,-0.681507,0,0.497352,0.934393,7.08
"SPE00100325",-0.00129362,-30.1756,0,0,-0.00129362,100.22
"SPE01503626",0.999118,1.34907,0,0.181273,0.999118,0.72
"SPE01505010",0.909347,-1.45233,0,0.153508,0.909347,9.5
"SPE01505806",0.907556,-1.50529,0,0.143872,0.907556,9.76
"SPE01502045",0.923609,-0.994757,0,0.349818,0.923609,7.82
"SPE01501172",0.90395,-1.62176,0,0.111063,0.90395,9.92
"SPE01502103",0.960587,0.146541,0,0.883494,0.960587,3.99
"SPE01500775",0.829414,-3.96825,0,7.81344e-05,0.829414,17.58
"SPE01503628",0.967741,0.362438,0,0.720202,0.967741,3.06
"SPE01503053",0.942417,-0.421168,0,0.674086,0.942417,5.69
"SPE01501174",0.934264,-0.688217,0,0.495428,0.934264,6.43
"SPE01503074",-0.00134403,-30.1766,0,0,-0.00134403,100.22
"SPE01502034",0.944312,-0.358808,0,0.721184,0.944312,5.49
"SPE01701028",0.925773,-0.960148,0,0.34959,0.925773,7.22
"SPE01502114",0.968908,0.422416,0,0.682624,0.968908,3.13
"SPE01502245",0.922168,-1.06759,0,0.289638,0.922168,7.57
"SPE01503636",0.992423,1.14736,0,0.25129,0.992423,1.08
"SPE01500877",0.901192,-1.71787,0,0.0859014,0.901192,9.7
"SPE01505002",0.904658,-1.59682,0,0.120214,0.904658,10.36
"SPE01502057",0.86631,-2.83921,0,0.00849248,0.86631,14.36
"SPE01502128",0.94562,-0.311734,0,0.76036,0.94562,6.57
"SPE01503077",0.971209,0.467605,0,0.648042,0.971209,4.05
"SPE01500899",0.920746,-1.11207,0,0.269826,0.920746,8.59
"SPE01500814",0.0568799,-28.3419,0,0,0.0568799,94.42
"SPE01503297",1.01373,1.80404,0,0.077218,1.01373,-0.16
"SPE01501180",0.894002,-1.93522,0,0.056475,0.894002,11.54
"SPE01502070",0.933396,-0.714188,0,0.478048,0.933396,7.42
"SPE01501183",0.837776,-3.71329,0,0.000206786,0.837776,17.02
"SPE01505807",0.868691,-2.73479,0,0.00646386,0.868691,14.16
"SPE01504123",0.909712,-1.44036,0,0.157588,0.909712,9.99
"SPE00300048",0.905493,-1.59642,0,0.118762,0.905493,10.47
"SPE01502129",0.95798,0.0645012,0,0.948572,0.95798,4.87
"SPE01503080",0.98087,0.767826,0,0.459752,0.98087,2.51
"SPE01503672",1.02236,2.06733,0,0.0500718,1.02236,-1.67
"SPE01503806",0.878175,-2.44068,0,0.0146926,0.878175,12.61
"SPE01502130",0.964171,0.259091,0,0.795564,0.964171,3.97
"SPE01503206",0.973009,0.55592,0,0.59941,0.973009,3.12
"SPE01501188",0.84126,-3.54264,0,0.0060999,0.84126,16.29
"SPE01502073",0.938027,-0.552899,0,0.585292,0.938027,6.59
"SPE01500779",0.912117,-1.39174,0,0.179996,0.912117,9.24
"SPE01504910",0.9282,-0.866154,0,0.388002,0.9282,7.69
"SPE01500706",0.920372,-1.10823,0,0.27304,0.920372,8.46
"SPE01500802",0.912459,-1.36459,0,0.172411,0.912459,9.32
"SPE00330085",0.00185339,-30.0751,0,0,0.00185339,99.9
"SPE01503821",0.999782,1.37195,0,0.172189,0.999782,0.38
"SPE01501192",0.912896,-1.33917,0,0.190712,0.912896,9.29
"SPE01502207",0.954494,-0.0482318,0,0.95339,0.954494,5.08
"SPE00307031",0.906169,-1.55931,0,0.119634,0.906169,9.92
"SPE01502074",0.930877,-0.796198,0,0.43227,0.930877,7.48
"SPE01503230",0.966581,0.331013,0,0.741176,0.966581,3.8
"SPE01502085",0.918698,-1.15739,0,0.257374,0.918698,7.69
"SPE01501193",0.623251,-10.493,0,1.12796e-22,0.623251,37.59
"SPE01502209",0.80291,-4.82052,0,2.62806e-06,0.80291,19.04
"SPE01503231",0.943443,-0.394046,0,0.693732,0.943443,4.49
"SPE01400242",0.909688,-1.45425,0,0.146115,0.909688,9.15
"SPE01501113",0.903028,-1.66325,0,0.0964188,0.903028,9.69
"SPE01401406",0.887587,-2.13931,0,0.03379,0.887587,11.47
"SPE01503391",0.987779,0.99935,0,0.31774,0.987779,-0.39
"SPE01503936",0.982817,0.841425,0,0.4009,0.982817,-3.18
"SPE01502095",0.915032,-1.27041,0,0.217536,0.915032,5.15
"SPE01502216",0.937289,-0.587986,0,0.556966,0.937289,2.44
"SPE00212140",0.92081,-1.099,0,0.27291,0.92081,6.06
"SPE01503254",0.962187,0.191881,0,0.848384,0.962187,-0.58
"SPE00200833",0.840258,-3.62616,0,0.000318306,0.840258,13.95
"SPE01501114",0.892381,-2.00974,0,0.0507358,0.892381,8.23
"SPE01501198",0.641336,-9.88637,0,6.63306e-23,0.641336,33.82
