"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330001",-1.12363,-1.12363,0,0.261782,0.967129,10.57
"SPE01500131",1.54537,1.54537,0,0.125054,1.04511,2.34
"SPE01500223",0.260724,0.260724,0,0.794458,1.00758,6.23
"SPE01501203",0.18205,0.18205,0,0.855626,1.00528,6.8
"SPE01503009",0.0872939,0.0872939,0,0.930464,1.00251,7.03
"SPE01505706",-3.50676,-3.50676,0,0.000583386,0.897501,17.89
"SPE01503968",-8.40157,-8.40157,0,1.64711e-15,0.754488,32.86
"SPE01500801",1.14674,1.14674,0,0.253696,1.03346,3.6
"SPE01505482",-0.94906,-0.94906,0,0.342962,0.972229,9.77
"SPE01300043",-0.0135953,-0.0135953,0,0.98296,0.999561,7.03
"SPE01500807",0.642479,0.642479,0,0.521412,1.01873,4.86
"SPE01503134",-0.512211,-0.512211,0,0.608524,0.984993,8.51
"SPE01505430",0.159184,0.159184,0,0.87359,1.00461,6.34
"SPE01500134",1.31668,1.31668,0,0.190497,1.03843,2.8
"SPE01500224",1.77564,1.77564,0,0.0785554,1.05184,1.43
"SPE01503977",-1.38436,-1.38436,0,0.167212,0.959511,11.14
"SPE01504008",-31.0057,-31.0057,0,0,0.0940609,101.77
"SPE00330002",-0.0173081,-0.0173081,0,0.983152,0.999452,7.37
"SPE01500246",1.69814,1.69814,0,0.0922852,1.04957,2.46
"SPE01503216",-0.865443,-0.865443,0,0.387068,0.974672,9.66
"SPE01500143",0.649618,0.649618,0,0.516808,1.01894,5.54
"SPE01505672",-1.43723,-1.43723,0,0.151678,0.957966,11.6
"SPE01504105",1.06679,1.06679,0,0.288078,1.03113,4.17
"SPE01500839",-1.30437,-1.30437,0,0.192968,0.961848,10.91
"SPE01500667",-0.360391,-0.360391,0,0.718556,0.989429,8.97
"SPE01504078",-0.753914,-0.753914,0,0.451062,0.977931,10.11
"SPE01503228",-0.808448,-0.808448,0,0.419044,0.976338,10.23
"SPE01503692",-29.2476,-29.2476,0,0,0.145426,96.51
"SPE01501205",-0.793974,-0.793974,0,0.427408,0.976761,10.11
"SPE01500247",2.13999,2.13999,0,0.0346034,1.06248,1.43
"SPE01500155",1.22791,1.22791,0,0.221868,1.03583,4.17
"SPE01505707",-1.49856,-1.49856,0,0.135079,0.956174,12.4
"SPE01500156",1.85683,1.85683,0,0.066024,1.05421,2.34
"SPE01500249",1.64861,1.64861,0,0.102044,1.04813,2.91
"SPE01500107",0.663834,0.663834,0,0.5077,1.01935,6
"SPE01502202",-0.377634,-0.377634,0,0.705704,0.988925,9.09
"SPE01505955",-0.498686,-0.498686,0,0.618018,0.985388,9.54
"SPE01503244",-0.817945,-0.817945,0,0.41361,0.97606,10.46
"SPE01505249",-1.2222,-1.2222,0,0.22238,0.964249,11.71
"SPE00300024",-0.650968,-0.650968,0,0.51515,0.980939,10
"SPE01502230",-0.59239,-0.59239,0,0.553642,0.98265,9.66
"SPE01500157",1.22456,1.22456,0,0.223122,1.03574,4.17
"SPE01500104",2.34601,2.34601,0,0.0208016,1.0685,0.74
"SPE01500272",1.57981,1.57981,0,0.11696,1.04612,3.14
"SPE01505172",-1.46771,-1.46771,0,0.143241,0.957076,12.29
"SPE01300030",-1.88008,-1.88008,0,0.061369,0.945028,13.54
"SPE02300259",-1.8057,-1.8057,0,0.072233,0.947201,13.31
"SPE01503423",-1.05238,-1.05238,0,0.293134,0.969211,11.03
"SPE01503428",1.6575,1.6575,0,0.100232,1.04839,3.03
"SPE02300332",-1.33403,-1.33403,0,0.183096,0.960982,12.17
"SPE01500186",1.30941,1.30941,0,0.192935,1.03822,4.51
"SPE01500273",2.13744,2.13744,0,0.0348148,1.06241,2.23
"SPE01502254",-24.2213,-24.2213,0,0,0.29228,81.31
"SPE01300018",-1.20139,-1.20139,0,0.230318,0.964857,11.83
"SPE01505312",-1.31066,-1.31066,0,0.190845,0.961664,12.06
"SPE00200046",0.195199,0.195199,0,0.84533,1.00566,7.71
"SPE01500205",0.532928,0.532928,0,0.594678,1.01553,8.17
"SPE01300028",-0.256727,-0.256727,0,0.797392,0.992457,10.34
"SPE01502255",0.31011,0.31011,0,0.756688,1.00902,7.94
"SPE00310039",0.0072089,0.0072089,0,0.981882,1.00017,9.66
"SPE01503705",-2.02161,-2.02161,0,0.0444548,0.940892,15.14
"SPE01505453",-0.928489,-0.928489,0,0.3535,0.97283,12.06
"SPE02300205",-1.10444,-1.10444,0,0.269986,0.96769,12.74
"SPE01500274",2.28611,2.28611,0,0.0241996,1.06675,3.03
"SPE00310040",-0.388642,-0.388642,0,0.697542,0.988603,10.69
"SPE00210369",-0.665809,-0.665809,0,0.505626,0.980505,11.83
"SPE01502258",-0.847291,-0.847291,0,0.397086,0.975203,12.4
"SPE01505397",-0.879447,-0.879447,0,0.379446,0.974263,12.51
"SPE01500208",0.801554,0.801554,0,0.424086,1.02338,6.91
"SPE01300027",-1.24713,-1.24713,0,0.213134,0.96352,13.43
"SPE01503804",-0.915002,-0.915002,0,0.36052,0.973224,12.63
"SPE01500275",1.40865,1.40865,0,0.161623,1.04111,4.86
"SPE01503007",-0.160129,-0.160129,0,0.872788,0.99528,9.31
"SPE00310035",-0.80297,-0.80297,0,0.422198,0.976498,10
"SPE01503908",-0.925926,-0.925926,0,0.354828,0.972905,11.37
"SPE01500215",1.13562,1.13562,0,0.258298,1.03314,3.83
"SPE01505347",-1.16432,-1.16432,0,0.244962,0.96594,11.6
"SPE01400208",-0.605514,-0.605514,0,0.544896,0.982267,9.66
"SPE01505464",-1.08294,-1.08294,0,0.279388,0.968318,11.6
"SPE01500277",1.41515,1.41515,0,0.159715,1.0413,2.69
