"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.982401,-0.761108,0,0.446626,0.982401,3.35
"SPE00310023",1.01258,0.549795,0,0.582532,1.01258,0.29
"SPE00200070",0.991068,-0.382797,0,0.702432,0.991068,2.46
"SPE00200463",0.984245,-0.688496,0,0.502286,0.984245,3.35
"SPE00100195",1.00146,0.0666351,0,0.946874,1.00146,1.43
"SPE01600365",0.802664,-8.58118,0,3.59234e-17,0.802664,22.29
"SPE02300329",0.992435,-0.321044,0,0.750412,0.992435,2.46
"SPE00100492",1.00193,0.0907294,0,0.915586,1.00193,1.35
"SPE01503802",0.977271,-0.977685,0,0.339356,0.977271,3.87
"SPE00200115",1.00057,0.024941,0,0.916676,1.00057,1.4
"SPE00100605",1.02283,0.996634,0,0.319188,1.02283,-0.94
"SPE01504228",1.00666,0.295287,0,0.7684,1.00666,0.76
"SPE00100006",1.00876,0.382459,0,0.70254,1.00876,0.53
"SPE01505257",1.03254,1.42115,0,0.157335,1.03254,-1.95
"SPE00201506",0.979045,-0.909898,0,0.364482,0.979045,3.65
"SPE00100101",0.937293,-2.70972,0,0.0112283,0.937293,8
"SPE00100009",0.671557,-14.2746,0,0,0.671557,35.8
"SPE01502236",0.975639,-1.05563,0,0.291148,0.975639,3.94
"SPE01500861",1.01013,0.442728,0,0.658102,1.01013,0.25
"SPE00310010",0.732939,-11.6169,0,1.61337e-29,0.732939,29.35
"SPE00200425",0.961982,-1.64885,0,0.0991834,0.961982,5.3
"SPE00300147",0.738503,-11.3621,0,6.55458e-30,0.738503,28.79
"SPE00307043",1.00252,0.117748,0,0.876374,1.00252,1.05
"SPE00100194",0.990843,-0.394239,0,0.693416,0.990843,2.27
"SPE01502249",0.999242,-0.0296608,0,0.976338,0.999242,1.33
"SPE01505144",0.772721,-9.8801,0,1.22412e-22,0.772721,25.09
"SPE00100093",0.945665,-2.37315,0,0.0309766,0.945665,6.81
"SPE00300037",1.00603,0.266795,0,0.789754,1.00603,0.65
"SPE01505139",0.933139,-2.90654,0,0.00391464,0.933139,8.15
"SPE00211066",1.00971,0.428999,0,0.669924,1.00971,0.15
"SPE00100054",0.994998,-0.218788,0,0.828836,0.994998,1.59
"SPE00100050",1.01193,0.525657,0,0.601854,1.01193,-0.11
"SPE00310298",1.02812,1.22747,0,0.220352,1.02812,-2.03
"SPE01505328",0.988079,-0.511136,0,0.61152,0.988079,2.28
