"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.703689,0.703689,0,0.481712,1.01325,-3.13
"SPE01503985",-0.539335,-0.539335,0,0.59891,0.989913,-0.7
"SPE01505342",-0.00351337,-0.00351337,0,0.948406,0.999918,-1.74
"SPE02300206",-1.35559,-1.35559,0,0.176592,0.974501,1.05
"SPE01505006",-0.840808,-0.840808,0,0.448622,0.984036,-0.04
"SPE01503269",0.103516,0.103516,0,0.777076,1.00204,-1.94
"SPE01500677",0.53407,0.53407,0,0.594842,1.01009,-2.82
"SPE01505336",-1.43873,-1.43873,0,0.192745,0.973047,1.13
"SPE01505107",-38.7595,-38.7595,0,0,0.270353,76.8
"SPE01505145",0.290247,0.290247,0,0.77163,1.00547,-2.38
"SPE01500557",-48.772,-48.772,0,0,0.081813,97.12
"SPE01500515",0.756065,0.756065,0,0.449712,1.01425,-3.32
"SPE01505324",-0.799974,-0.799974,0,0.46115,0.985059,-0.23
"SPE01504171",-0.609864,-0.609864,0,0.562582,0.988614,-0.65
"SPE02300161",-0.742905,-0.742905,0,0.481896,0.985917,-0.27
"SPE01503600",0.227559,0.227559,0,0.821576,1.00425,-2.25
"SPE00330071",-4.47541,-4.47541,0,1.76836e-05,0.915827,7.05
"SPE01500648",0.286424,0.286424,0,0.775428,1.00537,-2.59
"SPE01501136",-0.0339974,-0.0339974,0,0.687282,0.999481,-1.99
"SPE02300253",-0.281792,-0.281792,0,0.779686,0.994662,-1.47
"SPE01500206",-0.28667,-0.28667,0,0.777728,0.994554,-1.33
"SPE01500994",-2.62406,-2.62406,0,0.0211458,0.950762,3.24
"SPE01505338",-0.0320687,-0.0320687,0,0.97443,0.99939,-1.98
"SPE01500756",-3.06036,-3.06036,0,0.00444908,0.942252,4.27
"SPE01504183",-1.87543,-1.87543,0,0.0744596,0.964784,1.25
"SPE00210031",-1.43677,-1.43677,0,0.170078,0.973039,0.4
"SPE01502127",-0.139886,-0.139886,0,0.889144,0.997394,-1.84
"SPE01505036",-5.32139,-5.32139,0,3.3167e-07,0.899902,8.37
"SPE01500810",-29.0697,-29.0697,0,0,0.452962,56.94
"SPE01505160",-50.0323,-50.0323,0,0,0.0581181,99.63
"SPE01500665",0.561637,0.561637,0,0.576094,1.01055,-3.43
"SPE01500174",0.846799,0.846799,0,0.399142,1.01592,-4.08
"SPE01504182",-1.39578,-1.39578,0,0.16346,0.973737,0.03
"SPE01500519",0.988419,0.988419,0,0.325188,1.01864,-4.7
"SPE01500465",1.76255,1.76255,0,0.0804338,1.03316,-6.38
"SPE01500133",0.83004,0.83004,0,0.428608,1.01554,-4.42
"SPE01505077",-0.284904,-0.284904,0,0.778116,0.994682,-2.23
"SPE01500685",-0.632124,-0.632124,0,0.581436,0.988255,-1.58
"SPE01503603",-10.6899,-10.6899,0,6.89346e-23,0.798977,18.99
"SPE01500505",-8.30934,-8.30934,0,3.5474e-15,0.843383,14.39
"SPE02300242",-1.34618,-1.34618,0,0.17825,0.974656,-0.14
"SPE01505129",-50.3126,-50.3126,0,0,0.0528248,100.18
"SPE01505037",-2.4592,-2.4592,0,0.0279864,0.95385,2.1
"SPE01500442",-1.75465,-1.75465,0,0.259788,0.967286,0.64
"SPE01500344",1.60797,1.60797,0,0.110098,1.03032,-6.22
"SPE01500509",-0.0580045,-0.0580045,0,0.953822,0.998928,-2.77
"SPE01500828",0.741697,0.741697,0,0.464616,1.01402,-4.45
"SPE01500813",0.108937,0.108937,0,0.913522,1.00203,-3.12
"SPE01505003",-2.63926,-2.63926,0,0.0180614,0.95046,2.5
"SPE01501217",-0.120506,-0.120506,0,0.542942,0.997555,-2.55
"SPE01502208",-0.46108,-0.46108,0,0.661822,0.991226,-1.86
"SPE01503092",0.806719,0.806719,0,0.433124,1.01526,-4.5
"SPE01500511",0.0636629,0.0636629,0,0.473032,1.00141,-3.03
"SPE01500584",-0.697751,-0.697751,0,0.4947,0.986926,-1.42
"SPE01500543",0.388469,0.388469,0,0.698298,1.00734,-3.69
"SPE01505004",0.648636,0.648636,0,0.518286,1.01219,-4.14
"SPE01501138",0.181062,0.181062,0,0.858046,1.00346,-3.4
"SPE01500534",-0.213283,-0.213283,0,0.834624,0.996048,-2.5
