"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",1.00117,0.0266204,0,0.625628,1.00117,0
"LOPAC 00710",0.99277,-0.264114,0,0.726814,0.99277,0
"LOPAC 00247",1.02124,0.736437,1,0.426444,1.02124,0
"LOPAC 00709",0.961086,-1.07079,0,0.284288,0.961086,0
"LOPAC 00715",0.987755,-0.470507,0,0.434206,0.987755,0
"LOPAC 00711",1.00801,0.337922,0,0.704206,1.00801,0
"LOPAC 00712",1.0296,0.872434,0,0.397522,1.0296,0
"LOPAC 00713",1.00803,0.241299,0,0.686532,1.00803,0
"LOPAC 00721",0.975956,-0.74108,0,0.372942,0.975956,0
"LOPAC 00175",1.01378,0.559281,0,0.57802,1.01378,0
"LOPAC 00719",1.00446,0.163803,0,0.748422,1.00446,0
"LOPAC 00720",0.995876,-0.132722,0,0.78757,0.995876,0
"LOPAC 00718",1.0027,0.121938,0,0.83875,1.0027,0
"LOPAC 00717",0.99422,-0.151356,0,0.85255,0.99422,0
"LOPAC 00716",0.994168,-0.163895,0,0.742898,0.994168,0
"LOPAC 00722",0.988199,-0.511404,0,0.609304,0.988199,0
"LOPAC 00573",0.991839,-0.178804,0,0.32954,0.991839,0
"LOPAC 00491",1.0018,0.0575579,0,0.746698,1.0018,0
"LOPAC 00723",1.02661,0.848914,0,0.397652,1.02661,0
"LOPAC 00724",0.0733599,-31.5703,0,0,0.0733599,0
"LOPAC 00248",1.00493,0.134695,0,0.620522,1.00493,0
"LOPAC 00725",1.02308,0.720263,0,0.461658,1.02308,0
"LOPAC 00727",1.02512,0.676042,0,0.503368,1.02512,0
"LOPAC 00728",0.998287,-0.0516361,0,0.70602,0.998287,0
"LOPAC 00415",0.981215,-0.665347,0,0.489636,0.981215,0
"LOPAC 00739",0.97338,-1.17104,0,0.241582,0.97338,0
"LOPAC 00093",0.986657,-0.421816,0,0.675096,0.986657,0
"LOPAC 00634",1.01014,0.376535,0,0.706772,1.01014,0
"LOPAC 00731",0.998315,-0.00814045,0,0.69442,0.998315,0
"LOPAC 00729",0.972384,-0.86813,0,0.444006,0.972384,0
"LOPAC 00174",1.0335,1.05355,0,0.293342,1.0335,0
"LOPAC 00098",0.996273,-0.141114,0,0.748054,0.996273,0
"LOPAC 00732",1.00985,0.257345,0,0.14089,1.00985,0
"LOPAC 00733",0.974822,-0.741098,0,0.45867,0.974822,0
"LOPAC 00734",0.992235,-0.294536,0,0.728654,0.992235,0
"LOPAC 00735",1.04034,1.01873,0,0.310088,1.04034,0
"LOPAC 00094",1.02402,0.679608,0,0.499288,1.02402,0
"LOPAC 00092",1.0137,0.523783,0,0.429024,1.0137,0
"LOPAC 00097",1.00984,0.351046,0,0.632598,1.00984,0
"LOPAC 00505",1.07828,2.31289,0,0.0211254,1.07828,0
"LOPAC 00024",0.982914,-0.837671,0,0.402424,0.982914,0
"LOPAC 00575",0.974126,-0.666528,0,0.505174,0.974126,0
"LOPAC 00492",1.00236,0.125803,0,0.641252,1.00236,0
"LOPAC 00176",0.974604,-0.857429,0,0.39361,0.974604,0
"LOPAC 00246",0.972072,-1.23624,0,0.253874,0.972072,0
"LOPAC 00249",1.01531,0.497791,0,0.619566,1.01531,0
"LOPAC 00736",1.00489,0.148271,0,0.688556,1.00489,0
"LOPAC 00737",1.00336,0.179569,0,0.393668,1.00336,0
"LOPAC 00741",1.02665,0.923609,0,0.367822,1.02665,0
"LOPAC 00738",1.02248,0.871631,0,0.383882,1.02248,0
"LOPAC 00099",0.98064,-1.03047,0,0.273854,0.98064,0
"LOPAC 00100",1.00071,0.0375448,0,0.64709,1.00071,0
"LOPAC 00102",0.990476,-0.283481,0,0.658742,0.990476,0
"LOPAC 00250",1.04569,1.33982,0,0.18067,1.04569,0
"LOPAC 00539",1.01425,0.358833,0,0.720086,1.01425,0
"LOPAC 00475",0.999226,-0.061002,0,0.666158,0.999226,0
"LOPAC 00745",0.998586,-0.049305,0,0.701902,0.998586,0
"LOPAC 00746",1.00598,0.158893,0,0.695626,1.00598,0
"LOPAC 00747",1.00085,0.00222783,0,0.71138,1.00085,0
"LOPAC 01343",0.972996,-0.903811,0,0.366142,0.972996,0
"LOPAC 00744",0.990827,-0.336067,0,0.73686,0.990827,0
"LOPAC 00743",0.982596,-0.555067,0,0.586978,0.982596,0
"LOPAC 00742",0.992484,-0.133422,0,0.414556,0.992484,0
"LOPAC 00008",1.00617,0.292206,0,0.768002,1.00617,0
"LOPAC 00754",0.969582,-1.00609,0,0.314538,0.969582,0
"LOPAC 00753",0.996393,0.019875,0,0.549172,0.996393,0
"LOPAC 00030",0.994039,-0.250488,0,0.505904,0.994039,0
"LOPAC 00751",0.995393,-0.172115,0,0.8112,0.995393,0
"LOPAC 00750",0.975554,-0.796611,1,0.232632,0.975554,0
"LOPAC 00752",1.02994,1.18201,0,0.2376,1.02994,0
"LOPAC 00748",0.948873,-1.59179,0,0.114824,0.948873,0
"LOPAC 00749",1.01664,0.517766,0,0.45388,1.01664,0
"LOPAC 00420",1.00829,0.27486,0,0.630876,1.00829,0
