"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6433,"SPECMTS3","dnm1"
1,3,1,"B",0.637,"SPECMTS3","dnm1"
1,3,1,"C",0.6335,"SPECMTS3","dnm1"
1,3,1,"D",0.6253,"SPECMTS3","dnm1"
1,3,1,"E",0.5968,"SPECMTS3","dnm1"
1,3,1,"F",0.5905,"SPECMTS3","dnm1"
1,3,1,"G",0.5838,"SPECMTS3","dnm1"
1,3,1,"H",0.5922,"SPECMTS3","dnm1"
1,3,2,"A",0.6413,"SPECMTS3","dnm1"
1,3,2,"B",0.6403,"SPECMTS3","dnm1"
1,3,2,"C",0.6354,"SPECMTS3","dnm1"
1,3,2,"D",0.6306,"SPECMTS3","dnm1"
1,3,2,"E",0.5739,"SPECMTS3","dnm1"
1,3,2,"F",0.5999,"SPECMTS3","dnm1"
1,3,2,"G",0.5919,"SPECMTS3","dnm1"
1,3,2,"H",0.5928,"SPECMTS3","dnm1"
1,3,3,"A",0.6479,"SPECMTS3","dnm1"
1,3,3,"B",0.6633,"SPECMTS3","dnm1"
1,3,3,"C",0.6478,"SPECMTS3","dnm1"
1,3,3,"D",0.6457,"SPECMTS3","dnm1"
1,3,3,"E",0.0417,"SPECMTS3","dnm1"
1,3,3,"F",0.6047,"SPECMTS3","dnm1"
1,3,3,"G",0.5922,"SPECMTS3","dnm1"
1,3,3,"H",0.5806,"SPECMTS3","dnm1"
1,3,4,"A",0.6547,"SPECMTS3","dnm1"
1,3,4,"B",0.6578,"SPECMTS3","dnm1"
1,3,4,"C",0.6549,"SPECMTS3","dnm1"
1,3,4,"D",0.6418,"SPECMTS3","dnm1"
1,3,4,"E",0.6224,"SPECMTS3","dnm1"
1,3,4,"F",0.6046,"SPECMTS3","dnm1"
1,3,4,"G",0.5835,"SPECMTS3","dnm1"
1,3,4,"H",0.5972,"SPECMTS3","dnm1"
1,3,5,"A",0.6685,"SPECMTS3","dnm1"
1,3,5,"B",0.6642,"SPECMTS3","dnm1"
1,3,5,"C",0.6483,"SPECMTS3","dnm1"
1,3,5,"D",0.6435,"SPECMTS3","dnm1"
1,3,5,"E",0.6239,"SPECMTS3","dnm1"
1,3,5,"F",0.6166,"SPECMTS3","dnm1"
1,3,5,"G",0.5934,"SPECMTS3","dnm1"
1,3,5,"H",0.6055,"SPECMTS3","dnm1"
1,3,6,"A",0.6518,"SPECMTS3","dnm1"
1,3,6,"B",0.6747,"SPECMTS3","dnm1"
1,3,6,"C",0.6327,"SPECMTS3","dnm1"
1,3,6,"D",0.6695,"SPECMTS3","dnm1"
1,3,6,"E",0.6055,"SPECMTS3","dnm1"
1,3,6,"F",0.6227,"SPECMTS3","dnm1"
1,3,6,"G",0.5946,"SPECMTS3","dnm1"
1,3,6,"H",0.5958,"SPECMTS3","dnm1"
1,3,7,"A",0.6704,"SPECMTS3","dnm1"
1,3,7,"B",0.6802,"SPECMTS3","dnm1"
1,3,7,"C",0.6646,"SPECMTS3","dnm1"
1,3,7,"D",0.0398,"SPECMTS3","dnm1"
1,3,7,"E",0.6205,"SPECMTS3","dnm1"
1,3,7,"F",0.5965,"SPECMTS3","dnm1"
1,3,7,"G",0.5933,"SPECMTS3","dnm1"
1,3,7,"H",0.4955,"SPECMTS3","dnm1"
1,3,8,"A",0.6235,"SPECMTS3","dnm1"
1,3,8,"B",0.6616,"SPECMTS3","dnm1"
1,3,8,"C",0.5766,"SPECMTS3","dnm1"
1,3,8,"D",0.6588,"SPECMTS3","dnm1"
1,3,8,"E",0.6357,"SPECMTS3","dnm1"
1,3,8,"F",0.58,"SPECMTS3","dnm1"
1,3,8,"G",0.6104,"SPECMTS3","dnm1"
1,3,8,"H",0.6104,"SPECMTS3","dnm1"
1,3,9,"A",0.6408,"SPECMTS3","dnm1"
1,3,9,"B",0.6832,"SPECMTS3","dnm1"
1,3,9,"C",0.658,"SPECMTS3","dnm1"
1,3,9,"D",0.6477,"SPECMTS3","dnm1"
1,3,9,"E",0.0399,"SPECMTS3","dnm1"
1,3,9,"F",0.6285,"SPECMTS3","dnm1"
1,3,9,"G",0.6178,"SPECMTS3","dnm1"
1,3,9,"H",0.6194,"SPECMTS3","dnm1"
1,3,10,"A",0.6636,"SPECMTS3","dnm1"
1,3,10,"B",0.6909,"SPECMTS3","dnm1"
1,3,10,"C",0.645,"SPECMTS3","dnm1"
1,3,10,"D",0.6723,"SPECMTS3","dnm1"
1,3,10,"E",0.6646,"SPECMTS3","dnm1"
1,3,10,"F",0.0425,"SPECMTS3","dnm1"
1,3,10,"G",0.6142,"SPECMTS3","dnm1"
1,3,10,"H",0.6423,"SPECMTS3","dnm1"
1,3,11,"A",0.6774,"SPECMTS3","dnm1"
1,3,11,"B",0.6925,"SPECMTS3","dnm1"
1,3,11,"C",0.6598,"SPECMTS3","dnm1"
1,3,11,"D",0.589,"SPECMTS3","dnm1"
1,3,11,"E",0.6544,"SPECMTS3","dnm1"
1,3,11,"F",0.651,"SPECMTS3","dnm1"
1,3,11,"G",0.6551,"SPECMTS3","dnm1"
1,3,11,"H",0.6278,"SPECMTS3","dnm1"
1,3,12,"A",0.6714,"SPECMTS3","dnm1"
1,3,12,"B",0.0402,"SPECMTS3","dnm1"
1,3,12,"C",0.6754,"SPECMTS3","dnm1"
1,3,12,"D",0.0404,"SPECMTS3","dnm1"
1,3,12,"E",0.6628,"SPECMTS3","dnm1"
1,3,12,"F",0.0378,"SPECMTS3","dnm1"
1,3,12,"G",0.674,"SPECMTS3","dnm1"
1,3,12,"H",0.0401,"SPECMTS3","dnm1"
2,3,1,"A",0.6414,"SPECMTS3","dnm1"
2,3,1,"B",0.6422,"SPECMTS3","dnm1"
2,3,1,"C",0.6398,"SPECMTS3","dnm1"
2,3,1,"D",0.6311,"SPECMTS3","dnm1"
2,3,1,"E",0.6011,"SPECMTS3","dnm1"
2,3,1,"F",0.5976,"SPECMTS3","dnm1"
2,3,1,"G",0.5748,"SPECMTS3","dnm1"
2,3,1,"H",0.6038,"SPECMTS3","dnm1"
2,3,2,"A",0.6479,"SPECMTS3","dnm1"
2,3,2,"B",0.6431,"SPECMTS3","dnm1"
2,3,2,"C",0.655,"SPECMTS3","dnm1"
2,3,2,"D",0.6424,"SPECMTS3","dnm1"
2,3,2,"E",0.5815,"SPECMTS3","dnm1"
2,3,2,"F",0.6002,"SPECMTS3","dnm1"
2,3,2,"G",0.6017,"SPECMTS3","dnm1"
2,3,2,"H",0.5916,"SPECMTS3","dnm1"
2,3,3,"A",0.652,"SPECMTS3","dnm1"
2,3,3,"B",0.6764,"SPECMTS3","dnm1"
2,3,3,"C",0.6585,"SPECMTS3","dnm1"
2,3,3,"D",0.6607,"SPECMTS3","dnm1"
2,3,3,"E",0.0409,"SPECMTS3","dnm1"
2,3,3,"F",0.6133,"SPECMTS3","dnm1"
2,3,3,"G",0.5917,"SPECMTS3","dnm1"
2,3,3,"H",0.5941,"SPECMTS3","dnm1"
2,3,4,"A",0.6618,"SPECMTS3","dnm1"
2,3,4,"B",0.6658,"SPECMTS3","dnm1"
2,3,4,"C",0.6591,"SPECMTS3","dnm1"
2,3,4,"D",0.6481,"SPECMTS3","dnm1"
2,3,4,"E",0.6318,"SPECMTS3","dnm1"
2,3,4,"F",0.6137,"SPECMTS3","dnm1"
2,3,4,"G",0.6002,"SPECMTS3","dnm1"
2,3,4,"H",0.5985,"SPECMTS3","dnm1"
2,3,5,"A",0.6687,"SPECMTS3","dnm1"
2,3,5,"B",0.6658,"SPECMTS3","dnm1"
2,3,5,"C",0.6568,"SPECMTS3","dnm1"
2,3,5,"D",0.6465,"SPECMTS3","dnm1"
2,3,5,"E",0.6345,"SPECMTS3","dnm1"
2,3,5,"F",0.6231,"SPECMTS3","dnm1"
2,3,5,"G",0.6072,"SPECMTS3","dnm1"
2,3,5,"H",0.6004,"SPECMTS3","dnm1"
2,3,6,"A",0.6664,"SPECMTS3","dnm1"
2,3,6,"B",0.6647,"SPECMTS3","dnm1"
2,3,6,"C",0.6464,"SPECMTS3","dnm1"
2,3,6,"D",0.6824,"SPECMTS3","dnm1"
2,3,6,"E",0.6176,"SPECMTS3","dnm1"
2,3,6,"F",0.626,"SPECMTS3","dnm1"
2,3,6,"G",0.611,"SPECMTS3","dnm1"
2,3,6,"H",0.6054,"SPECMTS3","dnm1"
2,3,7,"A",0.6715,"SPECMTS3","dnm1"
2,3,7,"B",0.6623,"SPECMTS3","dnm1"
2,3,7,"C",0.6779,"SPECMTS3","dnm1"
2,3,7,"D",0.0393,"SPECMTS3","dnm1"
2,3,7,"E",0.6353,"SPECMTS3","dnm1"
2,3,7,"F",0.6113,"SPECMTS3","dnm1"
2,3,7,"G",0.6137,"SPECMTS3","dnm1"
2,3,7,"H",0.4957,"SPECMTS3","dnm1"
2,3,8,"A",0.6152,"SPECMTS3","dnm1"
2,3,8,"B",0.6833,"SPECMTS3","dnm1"
2,3,8,"C",0.6033,"SPECMTS3","dnm1"
2,3,8,"D",0.6605,"SPECMTS3","dnm1"
2,3,8,"E",0.6574,"SPECMTS3","dnm1"
2,3,8,"F",0.6216,"SPECMTS3","dnm1"
2,3,8,"G",0.6307,"SPECMTS3","dnm1"
2,3,8,"H",0.6102,"SPECMTS3","dnm1"
2,3,9,"A",0.6398,"SPECMTS3","dnm1"
2,3,9,"B",0.6719,"SPECMTS3","dnm1"
2,3,9,"C",0.6542,"SPECMTS3","dnm1"
2,3,9,"D",0.675,"SPECMTS3","dnm1"
2,3,9,"E",0.0408,"SPECMTS3","dnm1"
2,3,9,"F",0.6457,"SPECMTS3","dnm1"
2,3,9,"G",0.631,"SPECMTS3","dnm1"
2,3,9,"H",0.612,"SPECMTS3","dnm1"
2,3,10,"A",0.663,"SPECMTS3","dnm1"
2,3,10,"B",0.6808,"SPECMTS3","dnm1"
2,3,10,"C",0.6752,"SPECMTS3","dnm1"
2,3,10,"D",0.681,"SPECMTS3","dnm1"
2,3,10,"E",0.6691,"SPECMTS3","dnm1"
2,3,10,"F",0.042,"SPECMTS3","dnm1"
2,3,10,"G",0.6107,"SPECMTS3","dnm1"
2,3,10,"H",0.6374,"SPECMTS3","dnm1"
2,3,11,"A",0.6769,"SPECMTS3","dnm1"
2,3,11,"B",0.6839,"SPECMTS3","dnm1"
2,3,11,"C",0.6708,"SPECMTS3","dnm1"
2,3,11,"D",0.589,"SPECMTS3","dnm1"
2,3,11,"E",0.6545,"SPECMTS3","dnm1"
2,3,11,"F",0.6691,"SPECMTS3","dnm1"
2,3,11,"G",0.659,"SPECMTS3","dnm1"
2,3,11,"H",0.6283,"SPECMTS3","dnm1"
2,3,12,"A",0.6734,"SPECMTS3","dnm1"
2,3,12,"B",0.0406,"SPECMTS3","dnm1"
2,3,12,"C",0.6829,"SPECMTS3","dnm1"
2,3,12,"D",0.0411,"SPECMTS3","dnm1"
2,3,12,"E",0.6671,"SPECMTS3","dnm1"
2,3,12,"F",0.0402,"SPECMTS3","dnm1"
2,3,12,"G",0.6329,"SPECMTS3","dnm1"
2,3,12,"H",0.0413,"SPECMTS3","dnm1"
