"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5063,"Spectrum","FKS1"
1,10,1,"B",0.5323,"Spectrum","FKS1"
1,10,1,"C",0.5235,"Spectrum","FKS1"
1,10,1,"D",0.5399,"Spectrum","FKS1"
1,10,1,"E",0.5384,"Spectrum","FKS1"
1,10,1,"F",0.5493,"Spectrum","FKS1"
1,10,1,"G",0.543,"Spectrum","FKS1"
1,10,1,"H",0.5577,"Spectrum","FKS1"
1,10,2,"A",0.5371,"Spectrum","FKS1"
1,10,2,"B",0.5353,"Spectrum","FKS1"
1,10,2,"C",0.5098,"Spectrum","FKS1"
1,10,2,"D",0.5308,"Spectrum","FKS1"
1,10,2,"E",0.5506,"Spectrum","FKS1"
1,10,2,"F",0.5395,"Spectrum","FKS1"
1,10,2,"G",0.5503,"Spectrum","FKS1"
1,10,2,"H",0.5674,"Spectrum","FKS1"
1,10,3,"A",0.5215,"Spectrum","FKS1"
1,10,3,"B",0.543,"Spectrum","FKS1"
1,10,3,"C",0.0433,"Spectrum","FKS1"
1,10,3,"D",0.5482,"Spectrum","FKS1"
1,10,3,"E",0.5679,"Spectrum","FKS1"
1,10,3,"F",0.5634,"Spectrum","FKS1"
1,10,3,"G",0.467,"Spectrum","FKS1"
1,10,3,"H",0.5796,"Spectrum","FKS1"
1,10,4,"A",0.5426,"Spectrum","FKS1"
1,10,4,"B",0.3981,"Spectrum","FKS1"
1,10,4,"C",0.4217,"Spectrum","FKS1"
1,10,4,"D",0.5507,"Spectrum","FKS1"
1,10,4,"E",0.5438,"Spectrum","FKS1"
1,10,4,"F",0.5763,"Spectrum","FKS1"
1,10,4,"G",0.6065,"Spectrum","FKS1"
1,10,4,"H",0.6005,"Spectrum","FKS1"
1,10,5,"A",0.5503,"Spectrum","FKS1"
1,10,5,"B",0.4104,"Spectrum","FKS1"
1,10,5,"C",0.5409,"Spectrum","FKS1"
1,10,5,"D",0.5508,"Spectrum","FKS1"
1,10,5,"E",0.5489,"Spectrum","FKS1"
1,10,5,"F",0.566,"Spectrum","FKS1"
1,10,5,"G",0.5737,"Spectrum","FKS1"
1,10,5,"H",0.5989,"Spectrum","FKS1"
1,10,6,"A",0.5542,"Spectrum","FKS1"
1,10,6,"B",0.554,"Spectrum","FKS1"
1,10,6,"C",0.5535,"Spectrum","FKS1"
1,10,6,"D",0.539,"Spectrum","FKS1"
1,10,6,"E",0.5463,"Spectrum","FKS1"
1,10,6,"F",0.5853,"Spectrum","FKS1"
1,10,6,"G",0.5655,"Spectrum","FKS1"
1,10,6,"H",0.6339,"Spectrum","FKS1"
1,10,7,"A",0.4158,"Spectrum","FKS1"
1,10,7,"B",0.6009,"Spectrum","FKS1"
1,10,7,"C",0.3943,"Spectrum","FKS1"
1,10,7,"D",0.5621,"Spectrum","FKS1"
1,10,7,"E",0.4993,"Spectrum","FKS1"
1,10,7,"F",0.5786,"Spectrum","FKS1"
1,10,7,"G",0.6004,"Spectrum","FKS1"
1,10,7,"H",0.4999,"Spectrum","FKS1"
1,10,8,"A",0.5507,"Spectrum","FKS1"
1,10,8,"B",0.5743,"Spectrum","FKS1"
1,10,8,"C",0.5555,"Spectrum","FKS1"
1,10,8,"D",0.5376,"Spectrum","FKS1"
1,10,8,"E",0.5664,"Spectrum","FKS1"
1,10,8,"F",0.5945,"Spectrum","FKS1"
1,10,8,"G",0.5478,"Spectrum","FKS1"
1,10,8,"H",0.63,"Spectrum","FKS1"
1,10,9,"A",0.4942,"Spectrum","FKS1"
1,10,9,"B",0.2976,"Spectrum","FKS1"
1,10,9,"C",0.5904,"Spectrum","FKS1"
1,10,9,"D",0.501,"Spectrum","FKS1"
1,10,9,"E",0.5608,"Spectrum","FKS1"
1,10,9,"F",0.6013,"Spectrum","FKS1"
1,10,9,"G",0.5112,"Spectrum","FKS1"
1,10,9,"H",0.633,"Spectrum","FKS1"
1,10,10,"A",0.5049,"Spectrum","FKS1"
1,10,10,"B",0.5676,"Spectrum","FKS1"
1,10,10,"C",0.2758,"Spectrum","FKS1"
1,10,10,"D",0.5814,"Spectrum","FKS1"
1,10,10,"E",0.575,"Spectrum","FKS1"
1,10,10,"F",0.5697,"Spectrum","FKS1"
1,10,10,"G",0.5889,"Spectrum","FKS1"
1,10,10,"H",0.7005,"Spectrum","FKS1"
1,10,11,"A",0.0342,"Spectrum","FKS1"
1,10,11,"B",0.5539,"Spectrum","FKS1"
1,10,11,"C",0.5848,"Spectrum","FKS1"
1,10,11,"D",0.5418,"Spectrum","FKS1"
1,10,11,"E",0.5913,"Spectrum","FKS1"
1,10,11,"F",0.6067,"Spectrum","FKS1"
1,10,11,"G",0.5907,"Spectrum","FKS1"
1,10,11,"H",0.6062,"Spectrum","FKS1"
1,10,12,"A",0.5387,"Spectrum","FKS1"
1,10,12,"B",0.0389,"Spectrum","FKS1"
1,10,12,"C",0.5777,"Spectrum","FKS1"
1,10,12,"D",0.0396,"Spectrum","FKS1"
1,10,12,"E",0.5817,"Spectrum","FKS1"
1,10,12,"F",0.0401,"Spectrum","FKS1"
1,10,12,"G",0.5781,"Spectrum","FKS1"
1,10,12,"H",0.0419,"Spectrum","FKS1"
2,10,1,"A",0.5259,"Spectrum","FKS1"
