"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5926,"Spectrum","mrt4"
1,12,1,"B",0.6044,"Spectrum","mrt4"
1,12,1,"C",0.6157,"Spectrum","mrt4"
1,12,1,"D",0.6373,"Spectrum","mrt4"
1,12,1,"E",0.613,"Spectrum","mrt4"
1,12,1,"F",0.6188,"Spectrum","mrt4"
1,12,1,"G",0.6059,"Spectrum","mrt4"
1,12,1,"H",0.5937,"Spectrum","mrt4"
1,12,2,"A",0.6237,"Spectrum","mrt4"
1,12,2,"B",0.6457,"Spectrum","mrt4"
1,12,2,"C",0.5842,"Spectrum","mrt4"
1,12,2,"D",0.6459,"Spectrum","mrt4"
1,12,2,"E",0.6175,"Spectrum","mrt4"
1,12,2,"F",0.5482,"Spectrum","mrt4"
1,12,2,"G",0.6366,"Spectrum","mrt4"
1,12,2,"H",0.6252,"Spectrum","mrt4"
1,12,3,"A",0.6285,"Spectrum","mrt4"
1,12,3,"B",0.6804,"Spectrum","mrt4"
1,12,3,"C",0.6519,"Spectrum","mrt4"
1,12,3,"D",0.6646,"Spectrum","mrt4"
1,12,3,"E",0.6545,"Spectrum","mrt4"
1,12,3,"F",0.6396,"Spectrum","mrt4"
1,12,3,"G",0.6359,"Spectrum","mrt4"
1,12,3,"H",0.6337,"Spectrum","mrt4"
1,12,4,"A",0.5965,"Spectrum","mrt4"
1,12,4,"B",0.612,"Spectrum","mrt4"
1,12,4,"C",0.6331,"Spectrum","mrt4"
1,12,4,"D",0.6315,"Spectrum","mrt4"
1,12,4,"E",0.6608,"Spectrum","mrt4"
1,12,4,"F",0.6494,"Spectrum","mrt4"
1,12,4,"G",0.6409,"Spectrum","mrt4"
1,12,4,"H",0.6414,"Spectrum","mrt4"
1,12,5,"A",0.6167,"Spectrum","mrt4"
1,12,5,"B",0.6174,"Spectrum","mrt4"
1,12,5,"C",0.6268,"Spectrum","mrt4"
1,12,5,"D",0.6103,"Spectrum","mrt4"
1,12,5,"E",0.6511,"Spectrum","mrt4"
1,12,5,"F",0.6624,"Spectrum","mrt4"
1,12,5,"G",0.6411,"Spectrum","mrt4"
1,12,5,"H",0.6515,"Spectrum","mrt4"
1,12,6,"A",0.6094,"Spectrum","mrt4"
1,12,6,"B",0.6411,"Spectrum","mrt4"
1,12,6,"C",0.26,"Spectrum","mrt4"
1,12,6,"D",0.6307,"Spectrum","mrt4"
1,12,6,"E",0.6273,"Spectrum","mrt4"
1,12,6,"F",0.6513,"Spectrum","mrt4"
1,12,6,"G",0.6483,"Spectrum","mrt4"
1,12,6,"H",0.6387,"Spectrum","mrt4"
1,12,7,"A",0.6256,"Spectrum","mrt4"
1,12,7,"B",0.6474,"Spectrum","mrt4"
1,12,7,"C",0.6334,"Spectrum","mrt4"
1,12,7,"D",0.0792,"Spectrum","mrt4"
1,12,7,"E",0.6297,"Spectrum","mrt4"
1,12,7,"F",0.1531,"Spectrum","mrt4"
1,12,7,"G",0.63,"Spectrum","mrt4"
1,12,7,"H",0.6155,"Spectrum","mrt4"
1,12,8,"A",0.6038,"Spectrum","mrt4"
1,12,8,"B",0.631,"Spectrum","mrt4"
1,12,8,"C",0.3483,"Spectrum","mrt4"
1,12,8,"D",0.5414,"Spectrum","mrt4"
1,12,8,"E",0.6543,"Spectrum","mrt4"
1,12,8,"F",0.6226,"Spectrum","mrt4"
1,12,8,"G",0.605,"Spectrum","mrt4"
1,12,8,"H",0.6035,"Spectrum","mrt4"
1,12,9,"A",0.6176,"Spectrum","mrt4"
1,12,9,"B",0.636,"Spectrum","mrt4"
1,12,9,"C",0.6312,"Spectrum","mrt4"
1,12,9,"D",0.6294,"Spectrum","mrt4"
1,12,9,"E",0.6239,"Spectrum","mrt4"
1,12,9,"F",0.6112,"Spectrum","mrt4"
1,12,9,"G",0.6124,"Spectrum","mrt4"
1,12,9,"H",0.6131,"Spectrum","mrt4"
1,12,10,"A",0.575,"Spectrum","mrt4"
1,12,10,"B",0.5393,"Spectrum","mrt4"
1,12,10,"C",0.6322,"Spectrum","mrt4"
1,12,10,"D",0.6317,"Spectrum","mrt4"
1,12,10,"E",0.6317,"Spectrum","mrt4"
1,12,10,"F",0.6333,"Spectrum","mrt4"
1,12,10,"G",0.6165,"Spectrum","mrt4"
1,12,10,"H",0.3332,"Spectrum","mrt4"
1,12,11,"A",0.5773,"Spectrum","mrt4"
1,12,11,"B",0.5726,"Spectrum","mrt4"
1,12,11,"C",0.6245,"Spectrum","mrt4"
1,12,11,"D",0.6322,"Spectrum","mrt4"
1,12,11,"E",0.6337,"Spectrum","mrt4"
1,12,11,"F",0.6121,"Spectrum","mrt4"
1,12,11,"G",0.528,"Spectrum","mrt4"
1,12,11,"H",0.5977,"Spectrum","mrt4"
1,12,12,"A",0.599,"Spectrum","mrt4"
1,12,12,"B",0.0384,"Spectrum","mrt4"
1,12,12,"C",0.6129,"Spectrum","mrt4"
1,12,12,"D",0.0413,"Spectrum","mrt4"
1,12,12,"E",0.6172,"Spectrum","mrt4"
1,12,12,"F",0.038,"Spectrum","mrt4"
1,12,12,"G",0.5808,"Spectrum","mrt4"
1,12,12,"H",0.0403,"Spectrum","mrt4"
2,12,1,"A",0.5703,"Spectrum","mrt4"
2,12,1,"B",0.5924,"Spectrum","mrt4"
2,12,1,"C",0.5898,"Spectrum","mrt4"
2,12,1,"D",0.602,"Spectrum","mrt4"
2,12,1,"E",0.5932,"Spectrum","mrt4"
2,12,1,"F",0.5959,"Spectrum","mrt4"
2,12,1,"G",0.5876,"Spectrum","mrt4"
2,12,1,"H",0.5814,"Spectrum","mrt4"
2,12,2,"A",0.6142,"Spectrum","mrt4"
2,12,2,"B",0.6069,"Spectrum","mrt4"
2,12,2,"C",0.5686,"Spectrum","mrt4"
2,12,2,"D",0.6246,"Spectrum","mrt4"
2,12,2,"E",0.5947,"Spectrum","mrt4"
2,12,2,"F",0.544,"Spectrum","mrt4"
2,12,2,"G",0.6164,"Spectrum","mrt4"
2,12,2,"H",0.6032,"Spectrum","mrt4"
2,12,3,"A",0.6204,"Spectrum","mrt4"
2,12,3,"B",0.6327,"Spectrum","mrt4"
2,12,3,"C",0.6371,"Spectrum","mrt4"
2,12,3,"D",0.627,"Spectrum","mrt4"
2,12,3,"E",0.6261,"Spectrum","mrt4"
2,12,3,"F",0.6241,"Spectrum","mrt4"
2,12,3,"G",0.6213,"Spectrum","mrt4"
2,12,3,"H",0.6083,"Spectrum","mrt4"
2,12,4,"A",0.5985,"Spectrum","mrt4"
2,12,4,"B",0.6318,"Spectrum","mrt4"
2,12,4,"C",0.6323,"Spectrum","mrt4"
2,12,4,"D",0.6346,"Spectrum","mrt4"
2,12,4,"E",0.629,"Spectrum","mrt4"
2,12,4,"F",0.6388,"Spectrum","mrt4"
2,12,4,"G",0.6325,"Spectrum","mrt4"
2,12,4,"H",0.6295,"Spectrum","mrt4"
2,12,5,"A",0.6293,"Spectrum","mrt4"
2,12,5,"B",0.6446,"Spectrum","mrt4"
2,12,5,"C",0.6472,"Spectrum","mrt4"
2,12,5,"D",0.6296,"Spectrum","mrt4"
2,12,5,"E",0.6594,"Spectrum","mrt4"
2,12,5,"F",0.6231,"Spectrum","mrt4"
2,12,5,"G",0.6515,"Spectrum","mrt4"
2,12,5,"H",0.6417,"Spectrum","mrt4"
2,12,6,"A",0.6437,"Spectrum","mrt4"
2,12,6,"B",0.6454,"Spectrum","mrt4"
2,12,6,"C",0.3049,"Spectrum","mrt4"
2,12,6,"D",0.6491,"Spectrum","mrt4"
2,12,6,"E",0.6775,"Spectrum","mrt4"
2,12,6,"F",0.6382,"Spectrum","mrt4"
2,12,6,"G",0.6376,"Spectrum","mrt4"
2,12,6,"H",0.6343,"Spectrum","mrt4"
2,12,7,"A",0.646,"Spectrum","mrt4"
2,12,7,"B",0.6424,"Spectrum","mrt4"
2,12,7,"C",0.67,"Spectrum","mrt4"
2,12,7,"D",0.0875,"Spectrum","mrt4"
2,12,7,"E",0.6598,"Spectrum","mrt4"
2,12,7,"F",0.1999,"Spectrum","mrt4"
2,12,7,"G",0.6465,"Spectrum","mrt4"
2,12,7,"H",0.6267,"Spectrum","mrt4"
2,12,8,"A",0.6152,"Spectrum","mrt4"
2,12,8,"B",0.6676,"Spectrum","mrt4"
2,12,8,"C",0.3418,"Spectrum","mrt4"
2,12,8,"D",0.5742,"Spectrum","mrt4"
2,12,8,"E",0.645,"Spectrum","mrt4"
2,12,8,"F",0.6721,"Spectrum","mrt4"
2,12,8,"G",0.6474,"Spectrum","mrt4"
2,12,8,"H",0.6393,"Spectrum","mrt4"
2,12,9,"A",0.6344,"Spectrum","mrt4"
2,12,9,"B",0.669,"Spectrum","mrt4"
2,12,9,"C",0.6702,"Spectrum","mrt4"
2,12,9,"D",0.6743,"Spectrum","mrt4"
2,12,9,"E",0.663,"Spectrum","mrt4"
2,12,9,"F",0.6535,"Spectrum","mrt4"
2,12,9,"G",0.644,"Spectrum","mrt4"
