"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6715,"Lopac","whi5"
1,12,1,"B",0.688,"Lopac","whi5"
1,12,1,"C",0.6959,"Lopac","whi5"
1,12,1,"D",0.6813,"Lopac","whi5"
1,12,1,"E",0.678,"Lopac","whi5"
1,12,1,"F",0.6871,"Lopac","whi5"
1,12,1,"G",0.6809,"Lopac","whi5"
1,12,1,"H",0.6571,"Lopac","whi5"
1,12,2,"A",0.6066,"Lopac","whi5"
1,12,2,"B",0.6009,"Lopac","whi5"
1,12,2,"C",0.6434,"Lopac","whi5"
1,12,2,"D",0.63,"Lopac","whi5"
1,12,2,"E",0.613,"Lopac","whi5"
1,12,2,"F",0.6401,"Lopac","whi5"
1,12,2,"G",0.6492,"Lopac","whi5"
1,12,2,"H",0.6203,"Lopac","whi5"
1,12,3,"A",0.6154,"Lopac","whi5"
1,12,3,"B",0.5473,"Lopac","whi5"
1,12,3,"C",0.6313,"Lopac","whi5"
1,12,3,"D",0.633,"Lopac","whi5"
1,12,3,"E",0.5362,"Lopac","whi5"
1,12,3,"F",0.6449,"Lopac","whi5"
1,12,3,"G",0.6173,"Lopac","whi5"
1,12,3,"H",0.6241,"Lopac","whi5"
1,12,4,"A",0.6182,"Lopac","whi5"
1,12,4,"B",0.6143,"Lopac","whi5"
1,12,4,"C",0.6401,"Lopac","whi5"
1,12,4,"D",0.6446,"Lopac","whi5"
1,12,4,"E",0.5992,"Lopac","whi5"
1,12,4,"F",0.6277,"Lopac","whi5"
1,12,4,"G",0.6304,"Lopac","whi5"
1,12,4,"H",0.5974,"Lopac","whi5"
1,12,5,"A",0.6254,"Lopac","whi5"
1,12,5,"B",0.5804,"Lopac","whi5"
1,12,5,"C",0.6384,"Lopac","whi5"
1,12,5,"D",0.633,"Lopac","whi5"
1,12,5,"E",0.5319,"Lopac","whi5"
1,12,5,"F",0.6211,"Lopac","whi5"
1,12,5,"G",0.614,"Lopac","whi5"
1,12,5,"H",0.6314,"Lopac","whi5"
1,12,6,"A",0.3961,"Lopac","whi5"
1,12,6,"B",0.6254,"Lopac","whi5"
1,12,6,"C",0.6118,"Lopac","whi5"
1,12,6,"D",0.6036,"Lopac","whi5"
1,12,6,"E",0.5743,"Lopac","whi5"
1,12,6,"F",0.6062,"Lopac","whi5"
1,12,6,"G",0.584,"Lopac","whi5"
1,12,6,"H",0.6357,"Lopac","whi5"
1,12,7,"A",0.623,"Lopac","whi5"
1,12,7,"B",0.6087,"Lopac","whi5"
1,12,7,"C",0.5818,"Lopac","whi5"
1,12,7,"D",0.439,"Lopac","whi5"
1,12,7,"E",0.2532,"Lopac","whi5"
1,12,7,"F",0.6389,"Lopac","whi5"
1,12,7,"G",0.5029,"Lopac","whi5"
1,12,7,"H",0.7015,"Lopac","whi5"
1,12,8,"A",0.5735,"Lopac","whi5"
1,12,8,"B",0.5915,"Lopac","whi5"
1,12,8,"C",0.6189,"Lopac","whi5"
1,12,8,"D",0.6139,"Lopac","whi5"
1,12,8,"E",0.5987,"Lopac","whi5"
1,12,8,"F",0.6217,"Lopac","whi5"
1,12,8,"G",0.5758,"Lopac","whi5"
1,12,8,"H",0.6193,"Lopac","whi5"
1,12,9,"A",0.6192,"Lopac","whi5"
1,12,9,"B",0.4681,"Lopac","whi5"
1,12,9,"C",0.6096,"Lopac","whi5"
1,12,9,"D",0.6234,"Lopac","whi5"
1,12,9,"E",0.6179,"Lopac","whi5"
1,12,9,"F",0.516,"Lopac","whi5"
1,12,9,"G",0.0457,"Lopac","whi5"
1,12,9,"H",0.614,"Lopac","whi5"
1,12,10,"A",0.6128,"Lopac","whi5"
1,12,10,"B",0.622,"Lopac","whi5"
1,12,10,"C",0.6202,"Lopac","whi5"
1,12,10,"D",0.6269,"Lopac","whi5"
1,12,10,"E",0.59,"Lopac","whi5"
1,12,10,"F",0.6194,"Lopac","whi5"
1,12,10,"G",0.6104,"Lopac","whi5"
1,12,10,"H",0.6186,"Lopac","whi5"
1,12,11,"A",0.6089,"Lopac","whi5"
1,12,11,"B",0.6181,"Lopac","whi5"
1,12,11,"C",0.622,"Lopac","whi5"
1,12,11,"D",0.6273,"Lopac","whi5"
1,12,11,"E",0.5947,"Lopac","whi5"
1,12,11,"F",0.6319,"Lopac","whi5"
1,12,11,"G",0.6163,"Lopac","whi5"
1,12,11,"H",0.6232,"Lopac","whi5"
1,12,12,"A",0.5761,"Lopac","whi5"
1,12,12,"B",0.0461,"Lopac","whi5"
1,12,12,"C",0.6382,"Lopac","whi5"
1,12,12,"D",0.0455,"Lopac","whi5"
1,12,12,"E",0.5869,"Lopac","whi5"
1,12,12,"F",0.0455,"Lopac","whi5"
1,12,12,"G",0.5395,"Lopac","whi5"
1,12,12,"H",0.0473,"Lopac","whi5"
2,12,1,"A",0.6397,"Lopac","whi5"
2,12,1,"B",0.6625,"Lopac","whi5"
2,12,1,"C",0.6641,"Lopac","whi5"
2,12,1,"D",0.6663,"Lopac","whi5"
2,12,1,"E",0.6665,"Lopac","whi5"
2,12,1,"F",0.6718,"Lopac","whi5"
2,12,1,"G",0.665,"Lopac","whi5"
2,12,1,"H",0.6455,"Lopac","whi5"
2,12,2,"A",0.323,"Lopac","whi5"
2,12,2,"B",0.619,"Lopac","whi5"
2,12,2,"C",0.6292,"Lopac","whi5"
2,12,2,"D",0.6255,"Lopac","whi5"
2,12,2,"E",0.6083,"Lopac","whi5"
2,12,2,"F",0.614,"Lopac","whi5"
2,12,2,"G",0.6144,"Lopac","whi5"
2,12,2,"H",0.6069,"Lopac","whi5"
2,12,3,"A",0.6199,"Lopac","whi5"
2,12,3,"B",0.5796,"Lopac","whi5"
2,12,3,"C",0.6412,"Lopac","whi5"
2,12,3,"D",0.6308,"Lopac","whi5"
2,12,3,"E",0.5683,"Lopac","whi5"
2,12,3,"F",0.6252,"Lopac","whi5"
2,12,3,"G",0.6356,"Lopac","whi5"
2,12,3,"H",0.6064,"Lopac","whi5"
2,12,4,"A",0.6224,"Lopac","whi5"
2,12,4,"B",0.6589,"Lopac","whi5"
2,12,4,"C",0.6389,"Lopac","whi5"
2,12,4,"D",0.64,"Lopac","whi5"
2,12,4,"E",0.655,"Lopac","whi5"
2,12,4,"F",0.6331,"Lopac","whi5"
2,12,4,"G",0.6285,"Lopac","whi5"
2,12,4,"H",0.61,"Lopac","whi5"
2,12,5,"A",0.6329,"Lopac","whi5"
2,12,5,"B",0.6401,"Lopac","whi5"
2,12,5,"C",0.6367,"Lopac","whi5"
2,12,5,"D",0.6482,"Lopac","whi5"
2,12,5,"E",0.6215,"Lopac","whi5"
2,12,5,"F",0.6393,"Lopac","whi5"
2,12,5,"G",0.6383,"Lopac","whi5"
2,12,5,"H",0.6251,"Lopac","whi5"
2,12,6,"A",0.4388,"Lopac","whi5"
2,12,6,"B",0.6385,"Lopac","whi5"
2,12,6,"C",0.6556,"Lopac","whi5"
2,12,6,"D",0.6346,"Lopac","whi5"
2,12,6,"E",0.6013,"Lopac","whi5"
2,12,6,"F",0.6571,"Lopac","whi5"
2,12,6,"G",0.6244,"Lopac","whi5"
2,12,6,"H",0.6244,"Lopac","whi5"
2,12,7,"A",0.6248,"Lopac","whi5"
2,12,7,"B",0.651,"Lopac","whi5"
2,12,7,"C",0.6495,"Lopac","whi5"
2,12,7,"D",0.1766,"Lopac","whi5"
2,12,7,"E",0.055,"Lopac","whi5"
2,12,7,"F",0.6564,"Lopac","whi5"
2,12,7,"G",0.5799,"Lopac","whi5"
2,12,7,"H",0.6118,"Lopac","whi5"
2,12,8,"A",0.6136,"Lopac","whi5"
2,12,8,"B",0.6623,"Lopac","whi5"
2,12,8,"C",0.6328,"Lopac","whi5"
2,12,8,"D",0.6238,"Lopac","whi5"
2,12,8,"E",0.6414,"Lopac","whi5"
2,12,8,"F",0.6245,"Lopac","whi5"
2,12,8,"G",0.6462,"Lopac","whi5"
2,12,8,"H",0.6172,"Lopac","whi5"
2,12,9,"A",0.6315,"Lopac","whi5"
2,12,9,"B",0.5953,"Lopac","whi5"
2,12,9,"C",0.6272,"Lopac","whi5"
2,12,9,"D",0.6293,"Lopac","whi5"
2,12,9,"E",0.622,"Lopac","whi5"
2,12,9,"F",0.6175,"Lopac","whi5"
2,12,9,"G",0.0472,"Lopac","whi5"
2,12,9,"H",0.6118,"Lopac","whi5"
2,12,10,"A",0.6098,"Lopac","whi5"
2,12,10,"B",0.6383,"Lopac","whi5"
2,12,10,"C",0.6365,"Lopac","whi5"
2,12,10,"D",0.6313,"Lopac","whi5"
2,12,10,"E",0.6481,"Lopac","whi5"
2,12,10,"F",0.643,"Lopac","whi5"
2,12,10,"G",0.6194,"Lopac","whi5"
2,12,10,"H",0.6204,"Lopac","whi5"
2,12,11,"A",0.6226,"Lopac","whi5"
2,12,11,"B",0.6125,"Lopac","whi5"
2,12,11,"C",0.6258,"Lopac","whi5"
2,12,11,"D",0.6361,"Lopac","whi5"
2,12,11,"E",0.6147,"Lopac","whi5"
2,12,11,"F",0.6392,"Lopac","whi5"
2,12,11,"G",0.6161,"Lopac","whi5"
2,12,11,"H",0.6243,"Lopac","whi5"
2,12,12,"A",0.38,"Lopac","whi5"
2,12,12,"B",0.0468,"Lopac","whi5"
2,12,12,"C",0.4557,"Lopac","whi5"
2,12,12,"D",0.0454,"Lopac","whi5"
2,12,12,"E",0.2373,"Lopac","whi5"
2,12,12,"F",0.0449,"Lopac","whi5"
2,12,12,"G",0.5363,"Lopac","whi5"
2,12,12,"H",0.0465,"Lopac","whi5"
