"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6586,"Lopac","smi1"
1,11,1,"B",0.6719,"Lopac","smi1"
1,11,1,"C",0.6669,"Lopac","smi1"
1,11,1,"D",0.6683,"Lopac","smi1"
1,11,1,"E",0.6649,"Lopac","smi1"
1,11,1,"F",0.6625,"Lopac","smi1"
1,11,1,"G",0.6542,"Lopac","smi1"
1,11,1,"H",0.635,"Lopac","smi1"
1,11,2,"A",0.599,"Lopac","smi1"
1,11,2,"B",0.6664,"Lopac","smi1"
1,11,2,"C",0.6502,"Lopac","smi1"
1,11,2,"D",0.6605,"Lopac","smi1"
1,11,2,"E",0.6516,"Lopac","smi1"
1,11,2,"F",0.6465,"Lopac","smi1"
1,11,2,"G",0.6525,"Lopac","smi1"
1,11,2,"H",0.5631,"Lopac","smi1"
1,11,3,"A",0.6151,"Lopac","smi1"
1,11,3,"B",0.6166,"Lopac","smi1"
1,11,3,"C",0.6386,"Lopac","smi1"
1,11,3,"D",0.6306,"Lopac","smi1"
1,11,3,"E",0.6309,"Lopac","smi1"
1,11,3,"F",0.6389,"Lopac","smi1"
1,11,3,"G",0.2772,"Lopac","smi1"
1,11,3,"H",0.6206,"Lopac","smi1"
1,11,4,"A",0.6379,"Lopac","smi1"
1,11,4,"B",0.6516,"Lopac","smi1"
1,11,4,"C",0.6366,"Lopac","smi1"
1,11,4,"D",0.6303,"Lopac","smi1"
1,11,4,"E",0.633,"Lopac","smi1"
1,11,4,"F",0.5489,"Lopac","smi1"
1,11,4,"G",0.6393,"Lopac","smi1"
1,11,4,"H",0.6234,"Lopac","smi1"
1,11,5,"A",0.0559,"Lopac","smi1"
1,11,5,"B",0.654,"Lopac","smi1"
1,11,5,"C",0.6433,"Lopac","smi1"
1,11,5,"D",0.636,"Lopac","smi1"
1,11,5,"E",0.038,"Lopac","smi1"
1,11,5,"F",0.6315,"Lopac","smi1"
1,11,5,"G",0.6179,"Lopac","smi1"
1,11,5,"H",0.6117,"Lopac","smi1"
1,11,6,"A",0.6261,"Lopac","smi1"
1,11,6,"B",0.6409,"Lopac","smi1"
1,11,6,"C",0.6335,"Lopac","smi1"
1,11,6,"D",0.6287,"Lopac","smi1"
1,11,6,"E",0.6202,"Lopac","smi1"
1,11,6,"F",0.6249,"Lopac","smi1"
1,11,6,"G",0.6151,"Lopac","smi1"
1,11,6,"H",0.6082,"Lopac","smi1"
1,11,7,"A",0.6119,"Lopac","smi1"
1,11,7,"B",0.6364,"Lopac","smi1"
1,11,7,"C",0.6339,"Lopac","smi1"
1,11,7,"D",0.6336,"Lopac","smi1"
1,11,7,"E",0.6321,"Lopac","smi1"
1,11,7,"F",0.6267,"Lopac","smi1"
1,11,7,"G",0.5549,"Lopac","smi1"
1,11,7,"H",0.631,"Lopac","smi1"
1,11,8,"A",0.6147,"Lopac","smi1"
1,11,8,"B",0.6279,"Lopac","smi1"
1,11,8,"C",0.6172,"Lopac","smi1"
1,11,8,"D",0.6082,"Lopac","smi1"
1,11,8,"E",0.6223,"Lopac","smi1"
1,11,8,"F",0.6167,"Lopac","smi1"
1,11,8,"G",0.6167,"Lopac","smi1"
1,11,8,"H",0.2027,"Lopac","smi1"
1,11,9,"A",0.6154,"Lopac","smi1"
1,11,9,"B",0.6262,"Lopac","smi1"
1,11,9,"C",0.6111,"Lopac","smi1"
1,11,9,"D",0.6107,"Lopac","smi1"
1,11,9,"E",0.5974,"Lopac","smi1"
1,11,9,"F",0.6081,"Lopac","smi1"
1,11,9,"G",0.5868,"Lopac","smi1"
1,11,9,"H",0.6032,"Lopac","smi1"
1,11,10,"A",0.6125,"Lopac","smi1"
1,11,10,"B",0.4479,"Lopac","smi1"
1,11,10,"C",0.6133,"Lopac","smi1"
1,11,10,"D",0.6072,"Lopac","smi1"
1,11,10,"E",0.6097,"Lopac","smi1"
1,11,10,"F",0.2914,"Lopac","smi1"
1,11,10,"G",0.5155,"Lopac","smi1"
1,11,10,"H",0.6061,"Lopac","smi1"
1,11,11,"A",0.6122,"Lopac","smi1"
1,11,11,"B",0.5984,"Lopac","smi1"
1,11,11,"C",0.5962,"Lopac","smi1"
1,11,11,"D",0.5954,"Lopac","smi1"
1,11,11,"E",0.6043,"Lopac","smi1"
1,11,11,"F",0.598,"Lopac","smi1"
1,11,11,"G",0.5871,"Lopac","smi1"
1,11,11,"H",0.583,"Lopac","smi1"
1,11,12,"A",0.622,"Lopac","smi1"
1,11,12,"B",0.0385,"Lopac","smi1"
1,11,12,"C",0.5933,"Lopac","smi1"
1,11,12,"D",0.0388,"Lopac","smi1"
1,11,12,"E",0.6026,"Lopac","smi1"
1,11,12,"F",0.0376,"Lopac","smi1"
1,11,12,"G",0.6056,"Lopac","smi1"
1,11,12,"H",0.0403,"Lopac","smi1"
2,11,1,"A",0.6537,"Lopac","smi1"
2,11,1,"B",0.6449,"Lopac","smi1"
2,11,1,"C",0.6317,"Lopac","smi1"
2,11,1,"D",0.6327,"Lopac","smi1"
2,11,1,"E",0.6331,"Lopac","smi1"
2,11,1,"F",0.6405,"Lopac","smi1"
2,11,1,"G",0.6314,"Lopac","smi1"
2,11,1,"H",0.6533,"Lopac","smi1"
2,11,2,"A",0.5861,"Lopac","smi1"
2,11,2,"B",0.6411,"Lopac","smi1"
2,11,2,"C",0.6208,"Lopac","smi1"
2,11,2,"D",0.6369,"Lopac","smi1"
2,11,2,"E",0.626,"Lopac","smi1"
2,11,2,"F",0.6217,"Lopac","smi1"
2,11,2,"G",0.6161,"Lopac","smi1"
2,11,2,"H",0.5494,"Lopac","smi1"
2,11,3,"A",0.6035,"Lopac","smi1"
2,11,3,"B",0.5901,"Lopac","smi1"
2,11,3,"C",0.6367,"Lopac","smi1"
2,11,3,"D",0.6368,"Lopac","smi1"
2,11,3,"E",0.6279,"Lopac","smi1"
2,11,3,"F",0.6323,"Lopac","smi1"
2,11,3,"G",0.3696,"Lopac","smi1"
2,11,3,"H",0.6263,"Lopac","smi1"
2,11,4,"A",0.6278,"Lopac","smi1"
2,11,4,"B",0.6432,"Lopac","smi1"
2,11,4,"C",0.6319,"Lopac","smi1"
2,11,4,"D",0.6336,"Lopac","smi1"
2,11,4,"E",0.6273,"Lopac","smi1"
2,11,4,"F",0.5407,"Lopac","smi1"
2,11,4,"G",0.6228,"Lopac","smi1"
2,11,4,"H",0.6259,"Lopac","smi1"
2,11,5,"A",0.0496,"Lopac","smi1"
2,11,5,"B",0.6367,"Lopac","smi1"
2,11,5,"C",0.6264,"Lopac","smi1"
2,11,5,"D",0.639,"Lopac","smi1"
2,11,5,"E",0.0396,"Lopac","smi1"
2,11,5,"F",0.6333,"Lopac","smi1"
2,11,5,"G",0.6161,"Lopac","smi1"
2,11,5,"H",0.6217,"Lopac","smi1"
2,11,6,"A",0.624,"Lopac","smi1"
2,11,6,"B",0.6285,"Lopac","smi1"
2,11,6,"C",0.6201,"Lopac","smi1"
2,11,6,"D",0.6281,"Lopac","smi1"
2,11,6,"E",0.6139,"Lopac","smi1"
2,11,6,"F",0.6312,"Lopac","smi1"
2,11,6,"G",0.6164,"Lopac","smi1"
2,11,6,"H",0.622,"Lopac","smi1"
2,11,7,"A",0.5915,"Lopac","smi1"
2,11,7,"B",0.6194,"Lopac","smi1"
2,11,7,"C",0.6369,"Lopac","smi1"
2,11,7,"D",0.6417,"Lopac","smi1"
2,11,7,"E",0.6374,"Lopac","smi1"
2,11,7,"F",0.6227,"Lopac","smi1"
2,11,7,"G",0.5522,"Lopac","smi1"
2,11,7,"H",0.6327,"Lopac","smi1"
2,11,8,"A",0.6104,"Lopac","smi1"
2,11,8,"B",0.6329,"Lopac","smi1"
2,11,8,"C",0.6253,"Lopac","smi1"
2,11,8,"D",0.6063,"Lopac","smi1"
2,11,8,"E",0.6187,"Lopac","smi1"
2,11,8,"F",0.6174,"Lopac","smi1"
2,11,8,"G",0.6085,"Lopac","smi1"
2,11,8,"H",0.238,"Lopac","smi1"
2,11,9,"A",0.622,"Lopac","smi1"
2,11,9,"B",0.619,"Lopac","smi1"
2,11,9,"C",0.6152,"Lopac","smi1"
2,11,9,"D",0.6134,"Lopac","smi1"
2,11,9,"E",0.6268,"Lopac","smi1"
2,11,9,"F",0.62,"Lopac","smi1"
2,11,9,"G",0.5942,"Lopac","smi1"
2,11,9,"H",0.6152,"Lopac","smi1"
2,11,10,"A",0.6036,"Lopac","smi1"
2,11,10,"B",0.4291,"Lopac","smi1"
2,11,10,"C",0.5977,"Lopac","smi1"
2,11,10,"D",0.6005,"Lopac","smi1"
2,11,10,"E",0.6071,"Lopac","smi1"
2,11,10,"F",0.3006,"Lopac","smi1"
2,11,10,"G",0.5042,"Lopac","smi1"
2,11,10,"H",0.5937,"Lopac","smi1"
2,11,11,"A",0.604,"Lopac","smi1"
2,11,11,"B",0.6374,"Lopac","smi1"
2,11,11,"C",0.6004,"Lopac","smi1"
2,11,11,"D",0.5999,"Lopac","smi1"
2,11,11,"E",0.6094,"Lopac","smi1"
2,11,11,"F",0.6069,"Lopac","smi1"
2,11,11,"G",0.5874,"Lopac","smi1"
2,11,11,"H",0.6057,"Lopac","smi1"
2,11,12,"A",0.6284,"Lopac","smi1"
2,11,12,"B",0.0389,"Lopac","smi1"
2,11,12,"C",0.6201,"Lopac","smi1"
2,11,12,"D",0.0472,"Lopac","smi1"
2,11,12,"E",0.6135,"Lopac","smi1"
2,11,12,"F",0.0369,"Lopac","smi1"
2,11,12,"G",0.614,"Lopac","smi1"
2,11,12,"H",0.0413,"Lopac","smi1"
