"value","plate","row","col","cid"
0.989591,17,"A",2,"SPE00300006"
1.03549,17,"G",2,"SPE00310028"
1.00717,17,"H",2,"SPE00290032"
1.01003,17,"E",2,"SPE00307043"
1.05291,17,"F",2,"SPE00310011"
1.00252,17,"B",2,"SPE00300021"
0.802476,17,"D",2,"SPE00300546"
0.995876,17,"C",2,"SPE00300106"
1.00808,17,"G",3,"SPE00310001"
0.99179,17,"H",3,"SPE00350025"
0.924988,17,"A",3,"SPE00300007"
0.995961,17,"D",3,"SPE00300547"
0.914363,17,"C",3,"SPE00300146"
0.896501,17,"F",3,"SPE00310009"
0.972569,17,"B",3,"SPE00300062"
0.995776,17,"E",3,"SPE00307047"
1.01008,17,"G",4,"SPE00310030"
1.011,17,"B",4,"SPE00300047"
0.970729,17,"A",4,"SPE00200054"
0.999381,17,"D",4,"SPE00300558"
0.998271,17,"C",4,"SPE00300423"
0.880945,17,"E",4,"SPE00307050"
1.06223,17,"H",4,"SPE00700024"
1.01183,17,"F",4,"SPE00310010"
1.00149,17,"A",5,"SPE00300020"
0.991307,17,"D",5,"SPE00300553"
0.973155,17,"E",5,"SPE00307056"
1.00737,17,"C",5,"SPE00300531"
1.04285,17,"G",5,"SPE00310041"
0.209647,17,"H",5,"SPE00203008"
0.959027,17,"F",5,"SPE00310016"
0.958363,17,"B",5,"SPE00300060"
1.04702,17,"G",6,"SPE00310298"
0.997121,17,"D",6,"SPE00300554"
0.929255,17,"B",6,"SPE00300057"
1.03635,17,"F",6,"SPE00310008"
1.02825,17,"H",6,"SPE00501000"
0.9781,17,"C",6,"SPE00300533"
1.00218,17,"E",6,"SPE00307057"
0.961214,17,"A",6,"SPE00300018"
1.03494,17,"F",7,"SPE00310002"
1.01982,17,"H",7,"SPE00501332"
0.976835,17,"D",7,"SPE00300564"
0.993053,17,"E",7,"SPE00307059"
0.966065,17,"C",7,"SPE00300537"
0.872095,17,"B",7,"SPE00300058"
0.95521,17,"A",7,"SPE00300013"
0.142466,17,"G",7,"SPE00300147"
1.01435,17,"H",8,"SPE01401401"
1.03662,17,"F",8,"SPE00310019"
1.01991,17,"E",8,"SPE00310004"
0.934497,17,"B",8,"SPE00300056"
0.970714,17,"C",8,"SPE00300538"
0.992623,17,"A",8,"SPE00300012"
1.05396,17,"G",8,"SPE00211949"
0.985043,17,"D",8,"SPE00300566"
0.974483,17,"F",9,"SPE00310021"
0.930469,17,"B",9,"SPE00300055"
0.98613,17,"D",9,"SPE00300604"
0.999988,17,"E",9,"SPE00310012"
0.961685,17,"C",9,"SPE00300539"
1.04654,17,"H",9,"SPE01401419"
1.04666,17,"G",9,"SPE00211950"
0.874769,17,"A",9,"SPE00300038"
1.06332,17,"G",10,"SPE00212061"
1.04681,17,"F",10,"SPE00310023"
1.00768,17,"E",10,"SPE00310018"
0.945995,17,"A",10,"SPE00300010"
0.984908,17,"D",10,"SPE00300610"
1.01555,17,"H",10,"SPE01400131"
0.962555,17,"C",10,"SPE00300540"
0.975129,17,"B",10,"SPE00300104"
0.999538,17,"D",11,"SPE00307033"
0.980609,17,"C",11,"SPE00300542"
0.917221,17,"E",11,"SPE00310015"
0.944941,17,"B",11,"SPE00300105"
0.967301,17,"A",11,"SPE00300032"
1.03735,17,"F",11,"SPE00310025"
0.948726,17,"G",11,"SPE00212097"
1.06437,17,"H",11,"SPE01400136"
