"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6712,"Lopac","BY4743"
1,15,1,"B",0.6836,"Lopac","BY4743"
1,15,1,"C",0.6724,"Lopac","BY4743"
1,15,1,"D",0.6709,"Lopac","BY4743"
1,15,1,"E",0.6787,"Lopac","BY4743"
1,15,1,"F",0.6749,"Lopac","BY4743"
1,15,1,"G",0.6691,"Lopac","BY4743"
1,15,1,"H",0.655,"Lopac","BY4743"
1,15,2,"A",0.26,"Lopac","BY4743"
1,15,2,"B",0.6667,"Lopac","BY4743"
1,15,2,"C",0.6932,"Lopac","BY4743"
1,15,2,"D",0.6349,"Lopac","BY4743"
1,15,2,"E",0.5887,"Lopac","BY4743"
1,15,2,"F",0.6464,"Lopac","BY4743"
1,15,2,"G",0.6698,"Lopac","BY4743"
1,15,2,"H",0.6662,"Lopac","BY4743"
1,15,3,"A",0.6928,"Lopac","BY4743"
1,15,3,"B",0.6543,"Lopac","BY4743"
1,15,3,"C",0.6925,"Lopac","BY4743"
1,15,3,"D",0.6682,"Lopac","BY4743"
1,15,3,"E",0.6696,"Lopac","BY4743"
1,15,3,"F",0.6766,"Lopac","BY4743"
1,15,3,"G",0.6896,"Lopac","BY4743"
1,15,3,"H",0.6891,"Lopac","BY4743"
1,15,4,"A",0.6519,"Lopac","BY4743"
1,15,4,"B",0.6748,"Lopac","BY4743"
1,15,4,"C",0.669,"Lopac","BY4743"
1,15,4,"D",0.6778,"Lopac","BY4743"
1,15,4,"E",0.6614,"Lopac","BY4743"
1,15,4,"F",0.1166,"Lopac","BY4743"
1,15,4,"G",0.6877,"Lopac","BY4743"
1,15,4,"H",0.6692,"Lopac","BY4743"
1,15,5,"A",0.6729,"Lopac","BY4743"
1,15,5,"B",0.68,"Lopac","BY4743"
1,15,5,"C",0.6787,"Lopac","BY4743"
1,15,5,"D",0.6748,"Lopac","BY4743"
1,15,5,"E",0.1246,"Lopac","BY4743"
1,15,5,"F",0.6408,"Lopac","BY4743"
1,15,5,"G",0.652,"Lopac","BY4743"
1,15,5,"H",0.6739,"Lopac","BY4743"
1,15,6,"A",0.6766,"Lopac","BY4743"
1,15,6,"B",0.6749,"Lopac","BY4743"
1,15,6,"C",0.6932,"Lopac","BY4743"
1,15,6,"D",0.554,"Lopac","BY4743"
1,15,6,"E",0.6763,"Lopac","BY4743"
1,15,6,"F",0.6192,"Lopac","BY4743"
1,15,6,"G",0.6591,"Lopac","BY4743"
1,15,6,"H",0.6293,"Lopac","BY4743"
1,15,7,"A",0.6849,"Lopac","BY4743"
1,15,7,"B",0.6675,"Lopac","BY4743"
1,15,7,"C",0.6696,"Lopac","BY4743"
1,15,7,"D",0.6387,"Lopac","BY4743"
1,15,7,"E",0.6704,"Lopac","BY4743"
1,15,7,"F",0.6868,"Lopac","BY4743"
1,15,7,"G",0.6548,"Lopac","BY4743"
1,15,7,"H",0.6579,"Lopac","BY4743"
1,15,8,"A",0.6473,"Lopac","BY4743"
1,15,8,"B",0.6789,"Lopac","BY4743"
1,15,8,"C",0.688,"Lopac","BY4743"
1,15,8,"D",0.647,"Lopac","BY4743"
1,15,8,"E",0.6776,"Lopac","BY4743"
1,15,8,"F",0.69,"Lopac","BY4743"
1,15,8,"G",0.6636,"Lopac","BY4743"
1,15,8,"H",0.657,"Lopac","BY4743"
1,15,9,"A",0.6781,"Lopac","BY4743"
1,15,9,"B",0.675,"Lopac","BY4743"
1,15,9,"C",0.6636,"Lopac","BY4743"
1,15,9,"D",0.5746,"Lopac","BY4743"
1,15,9,"E",0.6438,"Lopac","BY4743"
1,15,9,"F",0.6565,"Lopac","BY4743"
1,15,9,"G",0.6576,"Lopac","BY4743"
1,15,9,"H",0.6403,"Lopac","BY4743"
1,15,10,"A",0.6702,"Lopac","BY4743"
1,15,10,"B",0.6728,"Lopac","BY4743"
1,15,10,"C",0.68,"Lopac","BY4743"
1,15,10,"D",0.6386,"Lopac","BY4743"
1,15,10,"E",0.6612,"Lopac","BY4743"
1,15,10,"F",0.5477,"Lopac","BY4743"
1,15,10,"G",0.6588,"Lopac","BY4743"
1,15,10,"H",0.6615,"Lopac","BY4743"
1,15,11,"A",0.6649,"Lopac","BY4743"
1,15,11,"B",0.6566,"Lopac","BY4743"
1,15,11,"C",0.6696,"Lopac","BY4743"
1,15,11,"D",0.6408,"Lopac","BY4743"
1,15,11,"E",0.6091,"Lopac","BY4743"
1,15,11,"F",0.6615,"Lopac","BY4743"
1,15,11,"G",0.6564,"Lopac","BY4743"
1,15,11,"H",0.6566,"Lopac","BY4743"
1,15,12,"A",0.6379,"Lopac","BY4743"
1,15,12,"B",0.0513,"Lopac","BY4743"
1,15,12,"C",0.6439,"Lopac","BY4743"
1,15,12,"D",0.0491,"Lopac","BY4743"
1,15,12,"E",0.659,"Lopac","BY4743"
1,15,12,"F",0.049,"Lopac","BY4743"
1,15,12,"G",0.6373,"Lopac","BY4743"
1,15,12,"H",0.0529,"Lopac","BY4743"
2,15,1,"A",0.9374,"Lopac","BY4743"
2,15,1,"B",0.9424,"Lopac","BY4743"
2,15,1,"C",0.9457,"Lopac","BY4743"
2,15,1,"D",0.9933,"Lopac","BY4743"
2,15,1,"E",0.9701,"Lopac","BY4743"
2,15,1,"F",0.9665,"Lopac","BY4743"
2,15,1,"G",0.9692,"Lopac","BY4743"
2,15,1,"H",0.9564,"Lopac","BY4743"
2,15,2,"A",0.6125,"Lopac","BY4743"
2,15,2,"B",0.8857,"Lopac","BY4743"
2,15,2,"C",0.9473,"Lopac","BY4743"
2,15,2,"D",0.9365,"Lopac","BY4743"
2,15,2,"E",0.9848,"Lopac","BY4743"
2,15,2,"F",0.9216,"Lopac","BY4743"
2,15,2,"G",0.9596,"Lopac","BY4743"
2,15,2,"H",1.0121,"Lopac","BY4743"
2,15,3,"A",0.892,"Lopac","BY4743"
2,15,3,"B",0.8834,"Lopac","BY4743"
2,15,3,"C",0.8921,"Lopac","BY4743"
2,15,3,"D",0.8671,"Lopac","BY4743"
2,15,3,"E",0.9545,"Lopac","BY4743"
2,15,3,"F",0.8952,"Lopac","BY4743"
2,15,3,"G",1.0006,"Lopac","BY4743"
2,15,3,"H",0.9703,"Lopac","BY4743"
2,15,4,"A",1.0312,"Lopac","BY4743"
2,15,4,"B",0.909,"Lopac","BY4743"
2,15,4,"C",0.8618,"Lopac","BY4743"
2,15,4,"D",0.8944,"Lopac","BY4743"
2,15,4,"E",0.9368,"Lopac","BY4743"
2,15,4,"F",0.1688,"Lopac","BY4743"
2,15,4,"G",0.947,"Lopac","BY4743"
2,15,4,"H",0.9918,"Lopac","BY4743"
2,15,5,"A",1.0316,"Lopac","BY4743"
2,15,5,"B",0.8457,"Lopac","BY4743"
2,15,5,"C",0.871,"Lopac","BY4743"
2,15,5,"D",0.8676,"Lopac","BY4743"
2,15,5,"E",0.1838,"Lopac","BY4743"
2,15,5,"F",0.9077,"Lopac","BY4743"
2,15,5,"G",0.948,"Lopac","BY4743"
2,15,5,"H",0.918,"Lopac","BY4743"
2,15,6,"A",0.9932,"Lopac","BY4743"
2,15,6,"B",0.8753,"Lopac","BY4743"
2,15,6,"C",0.9127,"Lopac","BY4743"
2,15,6,"D",0.8145,"Lopac","BY4743"
2,15,6,"E",0.8851,"Lopac","BY4743"
2,15,6,"F",0.7648,"Lopac","BY4743"
2,15,6,"G",0.9204,"Lopac","BY4743"
2,15,6,"H",0.9149,"Lopac","BY4743"
2,15,7,"A",0.9293,"Lopac","BY4743"
2,15,7,"B",0.8598,"Lopac","BY4743"
2,15,7,"C",0.8462,"Lopac","BY4743"
2,15,7,"D",0.8371,"Lopac","BY4743"
2,15,7,"E",0.907,"Lopac","BY4743"
2,15,7,"F",0.8606,"Lopac","BY4743"
2,15,7,"G",0.8551,"Lopac","BY4743"
2,15,7,"H",0.9764,"Lopac","BY4743"
2,15,8,"A",0.9327,"Lopac","BY4743"
2,15,8,"B",0.9217,"Lopac","BY4743"
2,15,8,"C",0.9491,"Lopac","BY4743"
2,15,8,"D",0.7517,"Lopac","BY4743"
2,15,8,"E",0.9479,"Lopac","BY4743"
2,15,8,"F",0.9032,"Lopac","BY4743"
2,15,8,"G",0.9522,"Lopac","BY4743"
2,15,8,"H",0.9439,"Lopac","BY4743"
2,15,9,"A",0.9396,"Lopac","BY4743"
2,15,9,"B",0.9192,"Lopac","BY4743"
2,15,9,"C",0.8686,"Lopac","BY4743"
2,15,9,"D",0.8656,"Lopac","BY4743"
2,15,9,"E",0.886,"Lopac","BY4743"
2,15,9,"F",0.8565,"Lopac","BY4743"
2,15,9,"G",0.966,"Lopac","BY4743"
2,15,9,"H",1.0429,"Lopac","BY4743"
2,15,10,"A",0.9963,"Lopac","BY4743"
2,15,10,"B",0.9093,"Lopac","BY4743"
2,15,10,"C",0.9422,"Lopac","BY4743"
2,15,10,"D",0.9145,"Lopac","BY4743"
2,15,10,"E",0.8978,"Lopac","BY4743"
2,15,10,"F",0.9907,"Lopac","BY4743"
2,15,10,"G",0.9936,"Lopac","BY4743"
2,15,10,"H",0.7631,"Lopac","BY4743"
2,15,11,"A",1.0278,"Lopac","BY4743"
2,15,11,"B",0.9539,"Lopac","BY4743"
2,15,11,"C",0.969,"Lopac","BY4743"
2,15,11,"D",0.9359,"Lopac","BY4743"
2,15,11,"E",0.943,"Lopac","BY4743"
2,15,11,"F",0.9459,"Lopac","BY4743"
2,15,11,"G",1.032,"Lopac","BY4743"
2,15,11,"H",1.0117,"Lopac","BY4743"
2,15,12,"A",0.9365,"Lopac","BY4743"
2,15,12,"B",0.0505,"Lopac","BY4743"
2,15,12,"C",0.9616,"Lopac","BY4743"
2,15,12,"D",0.0492,"Lopac","BY4743"
2,15,12,"E",1.0349,"Lopac","BY4743"
2,15,12,"F",0.0504,"Lopac","BY4743"
2,15,12,"G",0.9902,"Lopac","BY4743"
2,15,12,"H",0.0509,"Lopac","BY4743"
