"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.998356,-0.0896273,0,0.65913,0.998356,-0.12
"SPE00200422",1.00394,0.191913,0,0.70008,1.00394,-1.2
"SPE01500223",0.973779,-1.34609,0,0.183714,0.973779,2.61
"SPE01505269",0.981601,-0.946215,0,0.344332,0.981601,1.31
"SPE00310030",0.993589,-0.336859,0,0.57943,0.993589,-0.21
"SPE01505125",1.03061,1.55465,0,0.120432,1.03061,-3.8
"SPE00100540",0.963946,-1.84805,0,0.0698804,0.963946,2.84
"SPE01500152",1.01586,0.801943,0,0.423882,1.01586,-2.11
"SPE02300009",0.988431,-0.598113,0,0.551164,0.988431,-0.54
"SPE01502216",0.990375,-0.498011,0,0.62242,0.990375,-0.66
"SPE01500147",1.00976,0.491051,0,0.625066,1.00976,-2.43
"SPE00240826",0.93715,-3.21656,0,0.00327788,0.93715,5.49
"SPE00100572",0.974368,-1.31704,0,0.224136,0.974368,0.88
"SPE01505274",0.993994,-0.31466,0,0.75703,0.993994,-0.94
"SPE01505551",0.985092,-0.767615,0,0.448298,0.985092,0.45
"SPE01500567",1.02311,1.1725,0,0.25032,1.02311,-3.98
"SPE00200407",0.116456,-45.0964,0,0,0.116456,93.55
"SPE01500695",1.00714,0.358909,0,0.636656,1.00714,-2.86
"SPE00100310",0.987966,-0.622856,0,0.557458,0.987966,-1.11
"SPE01505254",0.999976,-0.00935361,0,0.857278,0.999976,-2.29
"SPE01503254",1.01638,0.829378,0,0.415816,1.01638,-3.94
"SPE01503107",1.03714,1.88635,0,0.0760806,1.03714,-6.26
"SPE01500702",0.98129,-0.963036,0,0.34625,0.98129,-0.35
"SPE01500266",0.988386,-0.600081,0,0.548472,0.988386,-0.74
"SPE01501154",0.997076,-0.156076,0,0.877378,0.997076,-2.15
"SPE01500703",1.01148,0.578941,0,0.57068,1.01148,-3.72
"SPE01500647",0.99217,-0.409052,0,0.620846,0.99217,-1.54
"SPE01500419",1.02318,1.17612,0,0.247104,1.02318,-4.97
"SPE00310300",0.996931,-0.163414,0,0.86574,0.996931,-2.12
"SPE00102035",0.998888,-0.0638298,0,0.920124,0.998888,-2.28
"SPE00211475",0.983616,-0.843517,0,0.39894,0.983616,-0.65
"SPE00100584",0.983895,-0.830814,0,0.443624,0.983895,-0.65
"SPE01500615",1.01129,0.569118,0,0.57251,1.01129,-3.69
"SPE01500629",0.981985,-0.927819,0,0.371204,0.981985,-0.54
"SPE00107113",0.996282,-0.197889,0,0.845978,0.996282,-2.01
"SPE00270051",1.00326,0.159457,0,0.873748,1.00326,-2.84
"SPE00210658",0.99795,-0.111698,0,0.911458,0.99795,-2.25
"SPE00100286",0.980628,-0.996618,0,0.325646,0.980628,-0.42
"SPE01505807",0.988063,-0.614897,0,0.577486,0.988063,-1.2
"SPE01505824",0.940381,-3.04861,0,0.00349758,0.940381,4.04
"SPE01502130",1.01398,0.705886,0,0.480448,1.01398,-4.15
"SPE01505514",1.00756,0.375914,0,0.542978,1.00756,-3.38
"SPE00201539",1.0112,0.562795,0,0.592436,1.0112,-3.88
"SPE01500338",1.00549,0.274715,0,0.638538,1.00549,-3.19
"SPE00300018",0.996365,-0.192362,0,0.84919,0.996365,-2.3
"SPE00310002",0.992019,-0.413764,0,0.688298,0.992019,-1.84
"SPE00300532",0.983581,-0.844565,0,0.406784,0.983581,-0.93
"SPE00300110",0.976269,-1.21865,0,0.223704,0.976269,-0.13
"SPE01500273",0.995222,-0.251734,0,0.802834,0.995222,-2.19
"SPE01504036",1.00264,0.126985,0,0.888244,1.00264,-2.84
"SPE01503927",0.98878,-0.579347,0,0.568378,0.98878,-1.39
"SPE01500754",1.00599,0.298835,0,0.769472,1.00599,-3.35
"SPE00211126",0.957122,-2.19695,0,0.0397244,0.957122,2.22
"SPE00102058",1.016,0.809568,0,0.422176,1.016,-4.24
