"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.965628,-1.46832,0,0.144011,0.965628,2.97
"SPE01505360",0.973741,-1.12031,0,0.324314,0.973741,2
"SPE01500899",1.01459,0.619875,0,0.565078,1.01459,-2.69
"SPE01501152",0.955515,-1.89781,0,0.0771434,0.955515,3.45
"SPE01500443",1.02309,0.977871,0,0.376218,1.02309,-3.43
"SPE00200413",1.02877,1.22265,0,0.223212,1.02877,-4.14
"SPE01501185",0.066843,-39.7776,0,0,0.066843,100.25
"SPE01502014",0.982864,-0.732609,0,0.483938,0.982864,0.57
"SPE01502043",0.989508,-0.449167,0,0.672562,0.989508,-0.58
"SPE00100047",1.01957,0.830225,0,0.406414,1.01957,-3.93
"SPE01502005",0.967938,-1.37412,0,0.269844,0.967938,1.76
"SPE01501184",0.974632,-1.08222,0,0.346286,0.974632,1.04
"SPE00201606",0.768186,-9.88643,0,1.43392e-21,0.768186,23.62
"SPE01501150",0.975548,-1.04896,0,0.364912,0.975548,1.19
"SPE01505816",1.03567,1.51637,0,0.129618,1.03567,-5.53
"SPE01505802",1.00347,0.144154,0,0.885466,1.00347,-1.94
"SPE00200258",0.970334,-1.26601,0,0.246374,0.970334,1.13
"SPE01505124",0.992466,-0.323578,0,0.75438,0.992466,-1.35
"SPE01505803",1.01584,0.670499,0,0.50829,1.01584,-3.67
"SPE01502095",0.977615,-0.956456,0,0.357798,0.977615,0.26
"SPE01503106",0.962097,-1.62284,0,0.179938,0.962097,2.08
"SPE01505322",1.00863,0.366775,0,0.641222,1.00863,-2.81
"SPE00200022",0.653381,-14.7783,0,0,0.653381,35.95
"SPE01502016",1.01356,0.574263,0,0.565966,1.01356,-3.63
"SPE01501192",0.985989,-0.599341,0,0.568852,0.985989,-0.65
"SPE00200054",0.915098,-3.62337,0,0.00034246,0.915098,7.06
"SPE01502112",0.0676931,-39.7416,0,0,0.0676931,100.09
"SPE01505801",1.03074,1.30583,0,0.195796,1.03074,-5.62
"SPE01505323",0.987297,-0.543389,0,0.610284,0.987297,-0.83
"SPE00310019",0.989376,-0.45943,0,0.639296,0.989376,-1.1
"SPE01500130",0.992621,-0.316674,0,0.76069,0.992621,-1.45
"SPE01503136",1.05199,2.2128,0,0.0277286,1.05199,-7.99
"SPE01504021",1.04807,2.04529,0,0.0412708,1.04807,-7.02
"SPE01502106",0.976791,-0.99208,0,0.329222,0.976791,1.08
"SPE01502242",0.958046,-1.7927,0,0.0755486,0.958046,3.3
"SPE01505330",0.07188,-39.5632,0,0,0.07188,99.64
"SPE01505371",1.07544,3.21471,0,0.00475062,1.07544,-10.3
"SPE01502039",1.00228,0.0963314,0,0.566718,1.00228,-1.86
"SPE01502037",0.956684,-1.8446,0,0.210292,0.956684,3.35
"SPE01501134",0.83916,-6.86531,0,6.09426e-09,0.83916,15.71
"SPE01502040",0.941276,-2.50659,0,0.012251,0.941276,5.08
"SPE01500472",0.998577,-0.059939,0,0.389236,0.998577,-1.46
"SPE01504181",0.878225,-5.19588,0,5.95274e-07,0.878225,12
"SPE01505368",1.05783,2.46466,0,0.0395636,1.05783,-7.52
"SPE01505818",0.992579,-0.320062,0,0.748956,0.992579,-0.41
"SPE01502031",0.939332,-2.58847,0,0.0113691,0.939332,5.13
"SPE01505334",1.02456,1.04476,0,0.31799,1.02456,-3.9
"SPE01502046",0.982393,-0.752892,0,0.467096,0.982393,0.52
"SPE01500869",0.999853,-0.00989893,0,0.965324,0.999853,-2.04
"SPE01505340",1.00895,0.379195,0,0.716984,1.00895,-2.72
"SPE01505361",1.00909,0.384807,0,0.708146,1.00909,-2.89
"SPE01501156",0.988759,-0.486665,0,0.533668,0.988759,-1.16
"SPE01505369",1.06336,2.68806,0,0.150027,1.06336,-9.14
"SPE01501187",1.00439,0.180062,0,0.536954,1.00439,-3.25
"SPE01501215",0.995191,-0.208024,0,0.837038,0.995191,-2.07
"SPE01500123",0.979892,-0.859158,0,0.415,0.979892,-0.7
"SPE01501214",0.980081,-0.849618,0,0.475854,0.980081,-0.99
"SPE01505366",0.990752,-0.396094,0,0.710686,0.990752,-2.07
"SPE01501201",0.998898,-0.0526212,0,0.731606,0.998898,-3.1
"SPE01500760",0.997359,-0.113724,0,0.61655,0.997359,-2.85
"SPE00100530",0.966011,-1.44799,0,0.287856,0.966011,0.49
"SPE01501155",1.0099,0.418523,0,0.67689,1.0099,-4.26
"SPE01505123",1.03606,1.53587,0,0.1685,1.03606,-7.11
"SPE01505345",0.0788869,-39.2644,0,0,0.0788869,98.8
"SPE01505814",1.00746,0.315488,0,0.762012,1.00746,-4.23
"SPE01500672",0.658828,-14.5483,0,1.12104e-44,0.658828,34.31
"SPE01505354",0.995021,-0.220449,0,0.416598,0.995021,-2.78
"SPE01502085",1.01601,0.680166,0,0.521052,1.01601,-5.3
"SPE01504101",0.08418,-39.0389,0,0,0.08418,98.18
"SPE01501149",0.997423,-0.10929,0,0.40981,0.997423,-3.31
"SPE01501175",0.97132,-1.22523,0,0.228572,0.97132,-0.39
"SPE01502109",0.993492,-0.282563,0,0.784156,0.993492,-2.86
"SPE01505817",1.02632,1.11864,0,0.267874,1.02632,-6.54
"SPE01502107",1.03574,1.51777,0,0.143892,1.03574,-7.65
"SPE00212126",0.976944,-0.983251,0,0.41255,0.976944,-1.14
"SPE01502094",1.07391,3.14622,0,0.00166232,1.07391,-11.84
"SPE01501180",1.0072,0.301361,0,0.762272,1.0072,-4.44
"SPE01501176",0.957995,-1.79041,0,0.146216,0.957995,1.01
"SPE01501148",0.0669616,-39.7728,0,0,0.0669616,100.07
"SPE01505347",0.995408,-0.201918,0,0.664078,0.995408,-3.09
