"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7125,"SpectrumTMP","bbrFEN18"
1,2,1,"B",0.7368,"SpectrumTMP","bbrFEN18"
1,2,1,"C",0.7315,"SpectrumTMP","bbrFEN18"
1,2,1,"D",0.7208,"SpectrumTMP","bbrFEN18"
1,2,1,"E",0.7253,"SpectrumTMP","bbrFEN18"
1,2,1,"F",0.7483,"SpectrumTMP","bbrFEN18"
1,2,1,"G",0.7464,"SpectrumTMP","bbrFEN18"
1,2,1,"H",0.7199,"SpectrumTMP","bbrFEN18"
1,2,2,"A",0.7806,"SpectrumTMP","bbrFEN18"
1,2,2,"B",0.8009,"SpectrumTMP","bbrFEN18"
1,2,2,"C",0.8135,"SpectrumTMP","bbrFEN18"
1,2,2,"D",0.8107,"SpectrumTMP","bbrFEN18"
1,2,2,"E",0.8149,"SpectrumTMP","bbrFEN18"
1,2,2,"F",0.8291,"SpectrumTMP","bbrFEN18"
1,2,2,"G",0.82,"SpectrumTMP","bbrFEN18"
1,2,2,"H",0.8296,"SpectrumTMP","bbrFEN18"
1,2,3,"A",0.6536,"SpectrumTMP","bbrFEN18"
1,2,3,"B",0.6596,"SpectrumTMP","bbrFEN18"
1,2,3,"C",0.6721,"SpectrumTMP","bbrFEN18"
1,2,3,"D",0.6892,"SpectrumTMP","bbrFEN18"
1,2,3,"E",0.6859,"SpectrumTMP","bbrFEN18"
1,2,3,"F",0.6984,"SpectrumTMP","bbrFEN18"
1,2,3,"G",0.6946,"SpectrumTMP","bbrFEN18"
1,2,3,"H",0.6485,"SpectrumTMP","bbrFEN18"
1,2,4,"A",0.6061,"SpectrumTMP","bbrFEN18"
1,2,4,"B",0.6514,"SpectrumTMP","bbrFEN18"
1,2,4,"C",0.6778,"SpectrumTMP","bbrFEN18"
1,2,4,"D",0.6748,"SpectrumTMP","bbrFEN18"
1,2,4,"E",0.6307,"SpectrumTMP","bbrFEN18"
1,2,4,"F",0.694,"SpectrumTMP","bbrFEN18"
1,2,4,"G",0.6208,"SpectrumTMP","bbrFEN18"
1,2,4,"H",0.6812,"SpectrumTMP","bbrFEN18"
1,2,5,"A",0.6715,"SpectrumTMP","bbrFEN18"
1,2,5,"B",0.6644,"SpectrumTMP","bbrFEN18"
1,2,5,"C",0.6926,"SpectrumTMP","bbrFEN18"
1,2,5,"D",0.6704,"SpectrumTMP","bbrFEN18"
1,2,5,"E",0.6823,"SpectrumTMP","bbrFEN18"
1,2,5,"F",0.6964,"SpectrumTMP","bbrFEN18"
1,2,5,"G",0.6858,"SpectrumTMP","bbrFEN18"
1,2,5,"H",0.676,"SpectrumTMP","bbrFEN18"
1,2,6,"A",0.6709,"SpectrumTMP","bbrFEN18"
