"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",-0.0564049,-0.0564049,0,0.497134,1.00056,0
"LOPAC 00083",0.243539,0.243539,0,0.761028,1.00708,0
"LOPAC 00439",-0.603551,-0.603551,0,0.605914,0.986369,0
"LOPAC 00681",-0.557655,-0.557655,0,0.495486,0.983556,0
"LOPAC 00165",0.100902,0.100902,0,0.81925,1.00323,0
"LOPAC 00684",0.0230937,0.0230937,0,0.648724,0.999251,0
"LOPAC 00683",1.1591,1.1591,0,0.482886,1.02577,0
"LOPAC 00682",-0.373761,-0.373761,0,0.406248,0.98793,0
"LOPAC 00166",-13.3847,-13.3847,0,1.76096e-30,0.666793,0
"LOPAC 00688",0.203508,0.203508,0,0.559904,1.00341,0
"LOPAC 00082",-0.137852,-0.137852,0,0.730016,0.997529,0
"LOPAC 00687",-0.706775,-0.706775,0,0.11797,0.987706,0
"LOPAC 00686",1.17421,1.17421,0,0.33438,1.03164,0
"LOPAC 00685",0.0706805,0.0706805,0,0.349858,1.00453,0
"LOPAC 00566",0.263034,0.263034,0,0.619544,1.00516,0
"LOPAC 00484",1.47097,1.47097,0,0.430838,1.04208,0
"LOPAC 00693",-1.07797,-1.07797,0,0.390646,0.974751,0
"LOPAC 00325",1.04765,1.04765,0,0.30091,1.027,0
"LOPAC 00692",1.4605,1.4605,0,0.401034,1.0405,0
"LOPAC 00691",-0.20543,-0.20543,0,0.838886,0.994377,0
"LOPAC 00689",0.0498488,0.0498488,0,0.576112,1.0029,0
"LOPAC 00053",0.0688453,0.0688453,0,0.783704,1.00094,0
"LOPAC 00690",0.0104948,0.0104948,0,0.76808,0.999402,0
"LOPAC 00011",1.24474,1.24474,0,0.219096,1.03199,0
"LOPAC 00697",0.69824,0.69824,0,0.486182,1.01747,0
"LOPAC 00698",0.560942,0.560942,0,0.436706,1.01686,0
"LOPAC 00696",-0.153395,-0.153395,0,0.878958,0.995763,0
"LOPAC 00694",-1.30682,-1.30682,0,0.243962,0.965459,0
"LOPAC 00567",1.04029,1.04029,0,0.42273,1.02854,0
"LOPAC 00328",0.834971,0.834971,0,0.416322,1.02183,0
"LOPAC 00130",-1.14973,-1.14973,0,0.377692,0.96657,0
"LOPAC 00695",-0.361063,-0.361063,0,0.648698,0.992279,0
"LOPAC 00101",-0.734647,-0.734647,0,0.547786,0.97951,0
"LOPAC 00699",-0.23779,-0.23779,0,0.351828,0.991174,0
"LOPAC 00412",-1.39069,-1.39069,0,0.266364,0.962696,0
"LOPAC 00002",-0.0902087,-0.0902087,0,0.928366,0.997957,0
"LOPAC 00334",-0.102754,-0.102754,0,0.770124,0.998258,0
"LOPAC 00060",0.0280474,0.0280474,0,0.933926,1.00095,0
"LOPAC 00015",-0.383084,-0.383084,0,0.714014,0.991171,0
"LOPAC 00009",-0.193381,-0.193381,0,0.451544,0.992857,0
"LOPAC 00016",-0.678814,-0.678814,0,0.49748,0.982714,0
"LOPAC 00019",-0.184223,-0.184223,0,0.351222,0.992558,0
"LOPAC 00169",0.530422,0.530422,0,0.598502,1.01308,0
"LOPAC 00152",-0.00783687,-0.00783687,0,0.891832,1.0002,0
"LOPAC 00126",0.844781,0.844781,0,0.453928,1.02443,0
"LOPAC 00168",0.866564,0.866564,0,0.395836,1.02254,0
"LOPAC 00486",0.562221,0.562221,0,0.624282,1.01579,0
"LOPAC 01325",-0.253673,-0.253673,0,0.799922,0.993699,0
"LOPAC 00020",-1.00206,-1.00206,0,0.346242,0.973582,0
"LOPAC 00330",-0.314046,-0.314046,0,0.754828,0.991736,0
"LOPAC 00406",0.616243,0.616243,0,0.554168,1.01477,0
"LOPAC 00701",-0.500205,-0.500205,0,0.617434,0.987489,0
"LOPAC 00487",0.907002,0.907002,0,0.37195,1.02349,0
"LOPAC 00333",-0.255541,-0.255541,0,0.800156,0.992763,0
"LOPAC 00244",-0.224205,-0.224205,0,0.534706,0.996186,0
"LOPAC 00022",-0.561945,-0.561945,0,0.621894,0.987274,0
"LOPAC 00021",0.516153,0.516153,0,0.608144,1.01273,0
"LOPAC 01326",0.107355,0.107355,0,0.592674,1.00114,0
"LOPAC 01327",0.238845,0.238845,0,0.683604,1.00482,0
"LOPAC 00489",-0.657223,-0.657223,0,0.514864,0.982961,0
"LOPAC 00572",0.677966,0.677966,0,0.504552,1.01665,0
"LOPAC 00054",0.060857,0.060857,0,0.951474,1.00153,0
"LOPAC 00702",-0.00729134,-0.00729134,0,0.747616,1.00076,0
"LOPAC 00703",-0.789961,-0.789961,0,0.470664,0.978735,0
"LOPAC 00085",0.172607,0.172607,0,0.864596,1.00392,0
"LOPAC 00245",-0.321931,-0.321931,0,0.347338,0.994742,0
"LOPAC 00329",0.160903,0.160903,0,0.75201,1.00314,0
"LOPAC 00337",-1.07715,-1.07715,0,0.289886,0.972169,0
"LOPAC 00338",-0.111981,-0.111981,0,0.91117,0.996911,0
"LOPAC 00339",-0.0651884,-0.0651884,0,0.75044,0.997416,0
"LOPAC 00708",-14.2046,-14.2046,0,4.65072e-31,0.64809,0
"LOPAC 00706",-0.153892,-0.153892,0,0.82686,0.995455,0
"LOPAC 00705",0.667042,0.667042,0,0.50674,1.01718,0
"LOPAC 00704",0.59706,0.59706,0,0.551094,1.01496,0
"LOPAC 00416",1.37516,1.37516,0,0.189223,1.03573,0
"LOPAC 00177",-0.662997,-0.662997,0,0.50806,0.983038,0
"LOPAC 00576",-0.742452,-0.742452,0,0.461854,0.98159,0
