"value","plate","row","col","cid"
0.864569,9,"B",2,"SPE01500129"
0.824689,9,"F",2,"SPE00200422"
0.953212,9,"A",2,"SPE01500223"
0.792264,9,"E",2,"SPE01505269"
0.992162,9,"G",2,"SPE00310030"
1.00635,9,"D",2,"SPE01505125"
0.212815,9,"H",2,"SPE00100540"
1.0092,9,"C",2,"SPE01500152"
0.993488,9,"G",3,"SPE02300009"
0.988955,9,"F",3,"SPE01502216"
1.00909,9,"C",3,"SPE01500147"
0.639416,9,"B",3,"SPE00240826"
0.996625,9,"H",3,"SPE00100572"
0.988492,9,"E",3,"SPE01505274"
0.981232,9,"A",3,"SPE01505551"
1.0214,9,"D",3,"SPE01500567"
0.262586,9,"F",4,"SPE00200407"
1.01581,9,"B",4,"SPE01500695"
0.981682,9,"H",4,"SPE00100310"
0.993082,9,"E",4,"SPE01505254"
1.01246,9,"C",4,"SPE01503254"
1.03315,9,"D",4,"SPE01503107"
0.974561,9,"G",4,"SPE01500702"
0.995103,9,"A",4,"SPE01500266"
1.00775,9,"B",5,"SPE01501154"
1.03166,9,"C",5,"SPE01500703"
0.978854,9,"G",5,"SPE01500647"
1.03148,9,"D",5,"SPE01500419"
1.01057,9,"A",5,"SPE00310300"
1.01655,9,"F",5,"SPE00102035"
0.947433,9,"E",5,"SPE00211475"
0.993839,9,"H",5,"SPE00100584"
1.04048,9,"C",6,"SPE01500615"
0.97973,9,"G",6,"SPE01500629"
0.988221,9,"A",6,"SPE00107113"
0.89958,9,"E",6,"SPE00270051"
0.864424,9,"D",6,"SPE00210658"
0.990613,9,"H",6,"SPE00100286"
0.89552,9,"F",6,"SPE01505807"
0.967715,9,"B",6,"SPE01505824"
1.03604,9,"C",7,"SPE01502130"
1.01792,9,"A",7,"SPE01505514"
0.917646,9,"D",7,"SPE00201539"
1.03293,9,"B",7,"SPE01500338"
0.998663,9,"E",7,"SPE00300018"
0.99391,9,"F",7,"SPE00310002"
1.00029,9,"H",7,"SPE00300532"
0.989969,9,"G",7,"SPE00300110"
1.01903,9,"A",8,"SPE01500273"
0.990266,9,"E",8,"SPE01504036"
1.00666,9,"D",8,"SPE01503927"
1.02108,9,"B",8,"SPE01500754"
0.967157,9,"H",8,"SPE00211126"
0.955075,9,"F",8,"SPE00102058"
0.986586,9,"C",8,"SPE00107108"
0.977255,9,"G",8,"SPE01500624"
0.92514,9,"E",9,"SPE00240942"
1.00792,9,"A",9,"SPE01503970"
0.0677417,9,"D",9,"SPE01505691"
0.994768,9,"G",9,"SPE00200004"
0.995231,9,"H",9,"SPE00100447"
0.988102,9,"F",9,"SPE00210924"
1.0231,9,"B",9,"SPE01502059"
1.0328,9,"C",9,"SPE00307033"
1.01649,9,"G",10,"SPE00100303"
1.0193,9,"C",10,"SPE01500564"
0.761803,9,"A",10,"SPE01504019"
0.992334,9,"H",10,"SPE00100199"
1.00574,9,"B",10,"SPE01503256"
0.993219,9,"F",10,"SPE00100651"
1.01178,9,"D",10,"SPE01500909"
0.994392,9,"E",10,"SPE00100580"
1.00123,9,"A",11,"SPE01505672"
0.108539,9,"D",11,"SPE00100301"
0.793645,9,"E",11,"SPE00310031"
0.989814,9,"H",11,"SPE01505031"
1,9,"F",11,"SPE00310041"
1.00529,9,"G",11,"SPE00100576"
1.02474,9,"C",11,"SPE01500568"
1.01121,9,"B",11,"SPE01504153"
