"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.01469,0.615093,0,0.538838,1.01469,0
"SPE01504181",0.836644,-6.8905,0,8.17468e-12,0.836644,0
"SPE01504164",0.990858,-0.388242,0,0.698036,0.990858,0
"SPE01502020",0.989695,-0.431953,0,0.665856,0.989695,0
"SPE01504162",1.02182,0.880204,0,0.422658,1.02182,0
"SPE00307045",0.990784,-0.375346,0,0.710288,0.990784,0
"SPE00211950",0.967091,-1.36802,0,0.179903,0.967091,0
"SPE01500842",1.00632,0.270011,0,0.787346,1.00632,0
"SPE00307047",1.00977,0.414101,0,0.678932,1.00977,0
"SPE00310023",0.982028,-0.79034,0,0.461782,0.982028,0
"SPE01500247",0.992127,-0.332172,0,0.739766,0.992127,0
"SPE00300600",1.0109,0.465074,0,0.642642,1.0109,0
"SPE01504041",0.991415,-0.346764,0,0.732384,0.991415,0
"SPE00211468",0.769537,-9.72611,0,1.28465e-21,0.769537,0
"SPE01504091",0.995925,-0.154725,0,0.850068,0.995925,0
"SPE01502262",1.01989,0.834326,0,0.404428,1.01989,0
"SPE01500726",0.853061,-6.17394,0,9.87254e-10,0.853061,0
"SPE01502126",0.99103,-0.373247,0,0.709322,0.99103,0
"SPE01502180",1.00092,0.0137339,0,0.777128,1.00092,0
"SPE01503674",1.02166,0.908244,0,0.364192,1.02166,0
"SPE01500835",0.979713,-0.84417,0,0.401654,0.979713,0
"SPE01504017",0.240036,-31.9509,0,0,0.240036,0
"SPE00307050",0.89775,-4.30915,0,1.66517e-05,0.89775,0
"SPE02300330",1.01397,0.582085,0,0.561504,1.01397,0
"SPE01503994",0.999337,-0.0516527,0,0.788164,0.999337,0
"SPE01503987",1.01653,0.685423,0,0.496328,1.01653,0
"SPE01500874",1.01244,0.507032,0,0.61855,1.01244,0
"SPE01500904",1.00252,0.1021,0,0.918758,1.00252,0
"SPE00310001",0.978292,-0.897181,0,0.378348,0.978292,0
"SPE01503815",0.995158,-0.185823,0,0.840352,0.995158,0
"SPE00290032",1.00897,0.365688,0,0.717074,1.00897,0
"SPE00307055",1.01118,0.47511,0,0.635098,1.01118,0
"SPE01500740",0.898762,-4.27634,0,2.3336e-05,0.898762,0
"SPE00307056",0.937077,-2.67128,0,0.00941394,0.937077,0
"SPE01504044",0.872398,-5.41987,0,5.06418e-07,0.872398,0
"SPE01502261",1.00943,0.405485,0,0.686518,1.00943,0
"SPE01504180",0.812598,-7.87273,0,9.34424e-15,0.812598,0
"SPE02300253",0.998585,-0.0740781,0,0.869848,0.998585,0
"SPE01504800",0.99698,-0.121944,0,0.903114,0.99698,0
"SPE01500857",1.01224,0.501082,0,0.620932,1.01224,0
"SPE01504200",0.971153,-1.24413,0,0.238576,0.971153,0
"SPE01500837",1.02726,1.15077,0,0.250062,1.02726,0
"SPE01500854",1.02542,1.02729,0,0.360296,1.02542,0
"SPE01502231",1.01003,0.436662,0,0.666622,1.01003,0
"SPE01504069",1.00579,0.226616,0,0.824108,1.00579,0
"SPE00200258",0.899767,-4.25792,0,6.41902e-05,0.899767,0
"SPE00310021",1.01129,0.455303,0,0.657274,1.01129,0
"SPE00307057",1.00874,0.385611,0,0.705286,1.00874,0
"SPE01504084",1.04205,1.77359,0,0.0762802,1.04205,0
"SPE00270088",1.00352,0.158916,0,0.874652,1.00352,0
"SPE00100599",1.00225,0.0770773,0,0.840532,1.00225,0
"SPE01504165",0.560762,-18.5439,0,0,0.560762,0
"SPE00307058",1.00486,0.198211,0,0.843302,1.00486,0
"SPE01502250",0.980426,-0.832711,0,0.40717,0.980426,0
"SPE01500898",0.674344,-13.7395,0,1.83794e-41,0.674344,0
"SPE01500906",0.906461,-3.95803,0,0.000106963,0.906461,0
"SPE00310002",1.01097,0.445662,0,0.66125,1.01097,0
"SPE01504090",0.936397,-2.66012,0,0.00912964,0.936397,0
"SPE00307059",0.948023,-2.15028,0,0.048021,0.948023,0
"SPE01504081",1.02603,1.09849,0,0.272148,1.02603,0
"SPE01504120",0.980938,-0.810114,0,0.419528,0.980938,0
"SPE01502253",1.05778,2.42278,0,0.016068,1.05778,0
"SPE01504910",0.969952,-1.25807,0,0.209874,0.969952,0
"SPE01500737",0.857674,-5.99085,0,2.11244e-09,0.857674,0
"SPE01504178",0.997925,-0.0883364,0,0.929614,0.997925,0
"SPE00200208",1.01562,0.65494,0,0.512716,1.01562,0
"SPE01500860",1.0206,0.89043,0,0.389332,1.0206,0
"SPE01504132",0.992624,-0.332369,0,0.747144,0.992624,0
"SPE01501128",1.00828,0.358039,0,0.721894,1.00828,0
"SPE01500987",1.01821,0.761546,0,0.44718,1.01821,0
"SPE00201153",0.99948,-0.0217215,0,0.98267,0.99948,0
"SPE01504013",1.00481,0.217449,0,0.830226,1.00481,0
"SPE01502251",0.944447,-2.31118,0,0.0274044,0.944447,0
"SPE00307043",1.01049,0.436603,0,0.662888,1.01049,0
"SPE01502244",1.00073,0.021989,0,0.922648,1.00073,0
"SPE00200034",0.999379,0.0117412,0,0.66757,0.999379,0
"SPE00270051",1.01016,0.39058,0,0.695092,1.01016,0
"SPE01504071",1.00383,0.162821,0,0.870682,1.00383,0
"SPE01504074",0.951979,-1.96553,0,0.0972336,0.951979,0
"SPE01500209",1.03277,1.36874,0,0.174431,1.03277,0
