"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.441966,0.441966,0,0.667446,1.00805,0
"SPE00100346",0.182296,0.182296,0,0.85311,1.00348,0
"SPE01500107",-1.41825,-1.41825,0,0.17091,0.973897,0
"SPE00300147",0.576978,0.576978,0,0.566612,1.01062,0
"SPE01500186",1.08232,1.08232,0,0.293654,1.0199,0
"SPE00211307",-0.220742,-0.220742,0,0.828332,0.995812,0
"SPE00310039",0.23737,0.23737,0,0.814296,1.00447,0
"SPE01500812",-0.31188,-0.31188,0,0.765858,0.994392,0
"SPE00307123",-0.212979,-0.212979,0,0.83136,0.996066,0
"SPE00310010",-15.6312,-15.6312,0,0,0.710154,0
"SPE01500282",1.40752,1.40752,0,0.166347,1.02595,0
"SPE01500155",-0.331955,-0.331955,0,0.740304,0.993826,0
"SPE01500157",0.128059,0.128059,0,0.838754,1.00226,0
"SPE00300047",0.361698,0.361698,0,0.72358,1.00658,0
"SPE00300024",0.366592,0.366592,0,0.723494,1.00664,0
"SPE00310006",-0.872056,-0.872056,0,0.405312,0.984027,0
"SPE01500134",-0.440038,-0.440038,0,0.669008,0.991986,0
"SPE00201315",1.10677,1.10677,0,0.289518,1.02032,0
"SPE01500208",-0.457568,-0.457568,0,0.64733,0.991542,0
"SPE01500296",-3.79502,-3.79502,0,0.000339986,0.929555,0
"SPE01500731",0.287851,0.287851,0,0.773868,1.00529,0
"SPE00210205",-0.504229,-0.504229,0,0.624762,0.990802,0
"SPE01500143",0.627822,0.627822,0,0.530554,1.01159,0
"SPE01500131",0.592642,0.592642,0,0.558474,1.01088,0
"SPE00210186",-0.948034,-0.948034,0,0.401822,0.982182,0
"SPE01504241",-0.580004,-0.580004,0,0.42539,0.989772,0
"SPE01504146",0.969756,0.969756,0,0.33235,1.01796,0
"SPE01504163",-0.0626664,-0.0626664,0,0.805878,0.998973,0
"SPE00310040",0.775237,0.775237,0,0.44231,1.01428,0
"SPE01504027",0.0530513,0.0530513,0,0.931396,1.00094,0
"SPE00310011",-0.652984,-0.652984,0,0.516406,0.987854,0
"SPE01400242",-0.731695,-0.731695,0,0.466488,0.986511,0
"SPE03100024",0.466844,0.466844,0,0.634856,1.00835,0
"SPE01701060",0.239686,0.239686,0,0.690726,1.00466,0
"SPE01504154",-2.44585,-2.44585,0,0.0145427,0.95471,0
"SPE01504149",-0.683077,-0.683077,0,0.5003,0.987446,0
"SPE01504078",0.520183,0.520183,0,0.604992,1.00957,0
"SPE01504123",0.564171,0.564171,0,0.573704,1.0104,0
"SPE01504139",0.243412,0.243412,0,0.808198,1.00447,0
"SPE01401401",-0.403682,-0.403682,0,0.687032,0.992495,0
"SPE01504410",-0.751401,-0.751401,0,0.473326,0.985927,0
"SPE00310009",-7.74172,-7.74172,0,1.43299e-08,0.855534,0
"SPE01503427",0.95239,0.95239,0,0.341174,1.01764,0
"SPE01600300",0.405299,0.405299,0,0.68729,1.00756,0
"SPE01601000",-1.77544,-1.77544,0,0.0806418,0.967239,0
"SPE00310041",0.0383435,0.0383435,0,0.96943,1.00069,0
"SPE01504029",1.56698,1.56698,0,0.12086,1.02908,0
"SPE01504404",0.154608,0.154608,0,0.878406,1.00278,0
"SPE00100015",-0.45738,-0.45738,0,0.653978,0.991644,0
"SPE01501212",0.450074,0.450074,0,0.653062,1.0083,0
"SPE00200022",-3.03079,-3.03079,0,0.00591722,0.943637,0
"SPE01500877",0.426847,0.426847,0,0.679284,1.00776,0
"SPE00310015",-2.68023,-2.68023,0,0.0250154,0.950009,0
"SPE00310019",0.0584526,0.0584526,0,0.849158,1.00098,0
"SPE00350025",0.650159,0.650159,0,0.528544,1.01217,0
"SPE01504130",-20.1171,-20.1171,0,0,0.626828,0
"SPE00201605",0.198288,0.198288,0,0.83104,1.00355,0
"SPE00100543",-22.0196,-22.0196,0,0,0.59152,0
"SPE00300037",0.0513776,0.0513776,0,0.90461,1.00102,0
"SPE00201580",-24.611,-24.611,0,0,0.544229,0
"SPE01400208",1.01484,1.01484,0,0.35551,1.01854,0
"SPE00310035",-49.9948,-49.9948,0,0,0.0755016,0
"SPE01503983",0.741489,0.741489,0,0.45951,1.01369,0
"SPE01500903",-1.05174,-1.05174,0,0.293412,0.980559,0
"SPE01600025",-0.0618012,-0.0618012,0,0.621418,0.998589,0
"SPE01701047",-0.767384,-0.767384,0,0.463756,0.985963,0
"SPE01500122",0.177992,0.177992,0,0.86034,1.00321,0
"SPE01500272",0.59019,0.59019,0,0.555346,1.01094,0
"SPE00201522",-5.88937,-5.88937,0,9.76158e-07,0.890391,0
"SPE00300607",0.00996179,0.00996179,0,0.992052,1.00019,0
"SPE00307035",0.530732,0.530732,0,0.597246,1.00987,0
"SPE00300038",0.0649708,0.0649708,0,0.891024,1.00128,0
"SPE02300329",0.291106,0.291106,0,0.696652,1.00561,0
"SPE01701028",0.181143,0.181143,0,0.856862,1.0034,0
"SPE01400156",-0.580361,-0.580361,0,0.56203,0.989236,0
"SPE01600075",0.14212,0.14212,0,0.887272,1.00259,0
"SPE01505218",0.273551,0.273551,0,0.78803,1.00496,0
"SPE01500986",-0.804181,-0.804181,0,0.436482,0.985256,0
"SPE01504238",0.718776,0.718776,0,0.50895,1.01308,0
"SPE01504082",-12.5466,-12.5466,0,1.78474e-30,0.767182,0
