"value","plate","row","col","cid"
1.00501,4,"G",2,"SPE01502111"
1.03451,4,"D",2,"SPE01500158"
1.02328,4,"C",2,"SPE01500185"
0.983683,4,"A",2,"SPE01500242"
0.977487,4,"F",2,"SPE01501105"
0.908591,4,"E",2,"SPE01500767"
0.989974,4,"B",2,"SPE01500114"
0.950926,4,"H",2,"SPE01500520"
0.95795,4,"G",3,"SPE01501002"
1.02791,4,"F",3,"SPE01501109"
1.03506,4,"D",3,"SPE01500179"
0.990124,4,"E",3,"SPE01500183"
1.01593,4,"B",3,"SPE01501104"
0.968677,4,"A",3,"SPE01500245"
0.918169,4,"C",3,"SPE01500182"
1.00459,4,"H",3,"SPE00200331"
0.996225,4,"G",4,"SPE01501003"
1.05602,4,"C",4,"SPE01500201"
1.00936,4,"B",4,"SPE01500205"
0.993459,4,"H",4,"SPE01503007"
0.0611147,4,"E",4,"SPE01500169"
0.950014,4,"F",4,"SPE01501110"
1.02385,4,"D",4,"SPE01500111"
0.963475,4,"A",4,"SPE01500142"
0.941881,4,"H",5,"SPE01504403"
0.077285,4,"C",5,"SPE01500184"
1.00993,4,"B",5,"SPE01500108"
0.965434,4,"G",5,"SPE01500530"
1.0192,4,"E",5,"SPE01500105"
0.986796,4,"F",5,"SPE01501115"
1.02097,4,"D",5,"SPE01500457"
0.97031,4,"A",5,"SPE01500120"
0.990182,4,"E",6,"SPE01500222"
0.720951,4,"A",6,"SPE02300094"
0.98917,4,"H",6,"SPE01900002"
0.983596,4,"B",6,"SPE01500113"
1.0061,4,"G",6,"SPE01501005"
0.973392,4,"F",6,"SPE01501133"
1.03196,4,"D",6,"SPE01500159"
1.03035,4,"C",6,"SPE01500166"
1.00375,4,"H",7,"SPE02300325"
0.971032,4,"F",7,"SPE01501128"
0.917848,4,"G",7,"SPE01500451"
1.00254,4,"B",7,"SPE01500190"
0.95806,4,"E",7,"SPE01500187"
1.00163,4,"A",7,"SPE01500162"
1.03702,4,"C",7,"SPE01500161"
0.0660314,4,"D",7,"SPE01500603"
1.03338,4,"B",8,"SPE01500139"
1.00038,4,"F",8,"SPE01505188"
0.976578,4,"C",8,"SPE01500112"
0.984017,4,"E",8,"SPE01500180"
1.04025,4,"D",8,"SPE01500181"
0.985138,4,"H",8,"SPE02300214"
1.00691,4,"G",8,"SPE01501008"
0.0649378,4,"A",8,"SPE01500328"
0.880126,4,"E",9,"SPE01500191"
0.985963,4,"B",9,"SPE01500141"
0.272525,4,"D",9,"SPE01504105"
0.979869,4,"A",9,"SPE01503925"
1.02433,4,"F",9,"SPE01501161"
0.931511,4,"H",9,"SPE01500275"
0.065871,4,"C",9,"SPE01500200"
0.973284,4,"G",9,"SPE01501021"
0.964537,4,"C",10,"SPE01500873"
1.00626,4,"E",10,"SPE01505187"
1.01394,4,"G",10,"SPE01502029"
1.01619,4,"F",10,"SPE01501202"
0.0728842,4,"B",10,"SPE01500202"
0.985444,4,"H",10,"SPE01500533"
1.02275,4,"D",10,"SPE01500163"
0.99188,4,"A",10,"SPE01500134"
0.993203,4,"F",11,"SPE01900005"
0.973426,4,"B",11,"SPE01500126"
1.0165,4,"G",11,"SPE01500314"
0.59676,4,"D",11,"SPE01500473"
0.977167,4,"H",11,"SPE01500480"
1.00604,4,"E",11,"SPE01500263"
0.960577,4,"A",11,"SPE01500165"
1.0194,4,"C",11,"SPE01500167"
