"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0.988854,-0.374982,0,0.707738,0.988854,0
"SPE01504183",0.991528,-0.286188,0,0.775012,0.991528,0
"SPE01504210",1.00629,0.208511,0,0.83527,1.00629,0
"SPE01504261",0.946925,-1.7751,0,0.0815452,0.946925,0
"SPE01504226",1.01475,0.495698,0,0.62013,1.01475,0
"SPE01504402",1.02064,0.683225,0,0.510616,1.02064,0
"SPE01500695",1.01473,0.508849,0,0.640452,1.01473,0
"SPE01505209",0.985062,-0.500304,0,0.617078,0.985062,0
"SPE01504211",1.01908,0.643882,0,0.521418,1.01908,0
"SPE01500151",0.981046,-0.6421,0,0.526466,0.981046,0
"SPE01500648",0.973097,-0.891969,0,0.39693,0.973097,0
"SPE01504182",1.00453,0.155009,0,0.87726,1.00453,0
"SPE01501138",1.01372,0.46891,0,0.648702,1.01372,0
"SPE01500424",1.01267,0.428289,0,0.669532,1.01267,0
"SPE01504263",0.910758,-2.95227,0,0.0453822,0.910758,0
"SPE01503421",0.392336,-20.3879,0,0,0.392336,0
"SPE00330071",0.755913,-8.17468,0,1.54779e-14,0.755913,0
"SPE01504212",0.246738,-25.2934,0,0,0.246738,0
"SPE01504232",1.01095,0.376341,0,0.715486,1.01095,0
"SPE01504268",1.01765,0.594656,0,0.55287,1.01765,0
"SPE01505200",0.989687,-0.351322,0,0.72812,0.989687,0
"SPE02300170",1.00958,0.320721,0,0.7485,1.00958,0
"SPE01501136",1.01704,0.578565,0,0.56976,1.01704,0
"SPE01500618",0.936916,-2.10911,0,0.0408672,0.936916,0
"SPE01500707",0.989718,-0.344759,0,0.730296,0.989718,0
"SPE01504236",0.602198,-12.8709,1,0.146765,0.602198,0
"SPE01504272",0.981373,-0.598184,0,0.511388,0.981373,0
"SPE01505201",0.991955,-0.271254,0,0.786308,0.991955,0
"SPE01500206",0.992502,-0.260678,0,0.800876,0.992502,0
"SPE01504215",1.02071,0.682689,0,0.522248,1.02071,0
"SPE01504099",1.02003,0.664016,0,0.519312,1.02003,0
"SPE01501134",0.993973,-0.201624,0,0.840246,0.993973,0
"SPE01504216",0.699669,-10.0658,0,5.63056e-22,0.699669,0
"SPE01500702",1.00419,0.134618,0,0.862344,1.00419,0
"SPE01505202",1.00764,0.259597,0,0.795992,1.00764,0
"SPE01504151",1.02028,0.681481,0,0.495622,1.02028,0
"SPE01504273",1.01848,0.622648,0,0.534302,1.01848,0
"SPE01500262",0.0608501,-31.57,0,0,0.0608501,0
"SPE01504237",0.984097,-0.517355,0,0.643716,0.984097,0
"SPE01500600",0.976721,-0.78181,0,0.434338,0.976721,0
"SPE01505203",1.00105,0.0482219,0,0.707246,1.00105,0
"SPE01504218",0.691946,-10.3205,0,1.6712e-22,0.691946,0
"SPE01504300",1.09721,3.27036,0,0.00130323,1.09721,0
"SPE01501133",0.990665,-0.328902,0,0.673324,0.990665,0
"SPE01504244",1.01059,0.352769,0,0.725134,1.01059,0
"SPE01500293",0.998197,-0.0535082,0,0.84038,0.998197,0
"SPE01502162",0.979948,-0.674282,0,0.500326,0.979948,0
"SPE01504152",1.00832,0.274246,0,0.78627,1.00832,0
"SPE01504258",0.976695,-0.823876,0,0.379044,0.976695,0
"SPE01504153",1.0472,1.58796,0,0.113785,1.0472,0
"SPE01504179",1.00764,0.255181,0,0.7987,1.00764,0
"SPE01500765",0.977351,-0.757568,0,0.45021,0.977351,0
"SPE01505204",1.00721,0.258949,0,0.638482,1.00721,0
"SPE01500211",1.00052,0.018741,0,0.971832,1.00052,0
"SPE01504213",1.00765,0.25385,0,0.800414,1.00765,0
"SPE01504148",0.999121,-0.0331629,0,0.916854,0.999121,0
"SPE01505205",1.01431,0.4964,0,0.654304,1.01431,0
"SPE01504302",1.01023,0.343205,0,0.731454,1.01023,0
"SPE01500281",1.00153,0.0533404,0,0.955374,1.00153,0
"SPE01500680",0.984579,-0.510396,0,0.617652,0.984579,0
"SPE01504257",0.992319,-0.269501,0,0.747304,0.992319,0
"SPE01501009",0.993508,-0.228974,0,0.75832,0.993508,0
"SPE01504221",0.995223,-0.15284,0,0.830698,0.995223,0
"SPE01504171",1.00957,0.315418,0,0.755694,1.00957,0
"SPE01504190",0.981757,-0.640585,0,0.507722,0.981757,0
"SPE01505207",1.0053,0.199929,0,0.53562,1.0053,0
"SPE01500688",0.984493,-0.51055,0,0.624374,0.984493,0
"SPE01504303",1.03229,1.10836,0,0.374888,1.03229,0
"SPE01504223",1.01403,0.479834,0,0.641732,1.01403,0
"SPE01504235",0.96995,-1.02808,0,0.37377,0.96995,0
"SPE01504260",0.98538,-0.506132,0,0.645524,0.98538,0
"SPE01504173",0.982608,-0.614612,0,0.461896,0.982608,0
"SPE01505208",1.03616,1.25708,0,0.499828,1.03616,0
"SPE01505210",0.994945,-0.183712,0,0.692636,0.994945,0
"SPE01501135",1.00733,0.24207,0,0.809878,1.00733,0
"SPE01504205",1.00528,0.175648,0,0.860718,1.00528,0
"SPE01500395",0.984742,-0.546135,0,0.399268,0.984742,0
"SPE01504401",0.996163,-0.088183,0,0.244898,0.996163,0
"SPE01504225",1.01316,0.472603,0,0.429908,1.01316,0
"SPE01500191",0.991546,-0.300961,0,0.638238,0.991546,0
