"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501103",-5.00664,-5.00664,0,8.22396e-07,0.893273,0
"SPE01500684",-0.762245,-0.762245,0,0.446092,0.983751,0
"SPE01501124",-0.674551,-0.674551,0,0.503966,0.985572,0
"SPE01500597",-0.821154,-0.821154,0,0.413978,0.982465,0
"SPE01501130",-1.90328,-1.90328,0,0.057225,0.959477,0
"SPE01500669",-3.40431,-3.40431,0,0.00147395,0.927666,0
"SPE01501110",-9.43972,-9.43972,0,3.6026e-20,0.798789,0
"SPE01500667",-12.9194,-12.9194,0,1.42151e-34,0.725113,0
"SPE01500746",0.00920603,0.00920603,0,0.877768,1.00026,0
"SPE01500623",-43.3573,-43.3573,0,0,0.0768058,0
"SPE01501115",0.396826,0.396826,0,0.700262,1.00835,0
"SPE01500621",-1.11952,-1.11952,0,0.297764,0.97632,0
"SPE01500639",-1.38789,-1.38789,0,0.17155,0.970512,0
"SPE01501109",1.00588,1.00588,0,0.317776,1.02148,0
"SPE01500709",-5.51497,-5.51497,0,3.49634e-06,0.882968,0
"SPE01501111",-0.00169959,-0.00169959,0,0.803942,0.999856,0
"SPE01500599",-0.867982,-0.867982,0,0.456116,0.981755,0
"SPE01504184",-0.887709,-0.887709,0,0.377942,0.98104,0
"SPE01500666",0.803265,0.803265,0,0.433572,1.01701,0
"SPE01501021",0.252827,0.252827,0,0.804812,1.00529,0
"SPE01500592",-0.554002,-0.554002,0,0.59203,0.988311,0
"SPE01500636",-5.34379,-5.34379,0,2.3815e-05,0.886725,0
"SPE01501002",-0.505038,-0.505038,0,0.636614,0.989084,0
"SPE01500678",1.78701,1.78701,0,0.074293,1.03809,0
"SPE01500649",0.512832,0.512832,0,0.608328,1.01091,0
"SPE01500598",-0.292256,-0.292256,0,0.773544,0.993851,0
"SPE01500865",-0.00751092,-0.00751092,0,0.810274,0.999736,0
"SPE01500656",-1.6094,-1.6094,0,0.138133,0.965899,0
"SPE01500615",0.703787,0.703787,0,0.48164,1.015,0
"SPE01501005",0.407676,0.407676,0,0.688062,1.00861,0
"SPE01500873",-6.7963,-6.7963,0,9.32736e-10,0.855574,0
"SPE01500682",-1.10859,-1.10859,0,0.28073,0.976488,0
"SPE01500614",-0.0284134,-0.0284134,0,0.551408,0.999653,0
"SPE01501137",1.36518,1.36518,0,0.211214,1.02889,0
"SPE01500609",1.98486,1.98486,0,0.0471982,1.04227,0
"SPE01504136",-0.32603,-0.32603,0,0.727844,0.992896,0
"SPE01500672",1.26821,1.26821,0,0.204816,1.02702,0
"SPE01501127",-1.09734,-1.09734,0,0.347866,0.976875,0
"SPE01500750",-0.731756,-0.731756,0,0.48383,0.984542,0
"SPE01500689",-0.91919,-0.91919,0,0.365282,0.980496,0
"SPE01500663",0.998301,0.998301,0,0.408972,1.02099,0
"SPE01500643",1.80462,1.80462,0,0.0711386,1.03844,0
"SPE01501119",-1.09177,-1.09177,0,0.282054,0.976819,0
"SPE01501011",-0.645954,-0.645954,0,0.540276,0.986099,0
"SPE01500605",-0.930274,-0.930274,0,0.498458,0.980543,0
"SPE01501139",-11.0632,-11.0632,0,1.55329e-23,0.764835,0
"SPE01501116",-0.436211,-0.436211,0,0.689294,0.990527,0
"SPE01500629",-0.410833,-0.410833,0,0.69689,0.991432,0
"SPE01500624",-0.264333,-0.264333,0,0.79154,0.994375,0
"SPE01501114",-0.338596,-0.338596,0,0.738028,0.99272,0
"SPE01501107",0.0406683,0.0406683,0,0.798552,1.00076,0
"SPE01501132",-0.609396,-0.609396,0,0.560418,0.987151,0
"SPE01500645",0.97607,0.97607,0,0.382164,1.02058,0
"SPE01500670",1.03378,1.03378,0,0.402342,1.02173,0
"SPE01500591",-43.5498,-43.5498,0,0,0.0727309,0
"SPE01501120",-0.850013,-0.850013,0,0.479632,0.982162,0
"SPE01500632",0.783501,0.783501,0,0.433464,1.01668,0
"SPE01500668",0.838268,0.838268,0,0.429992,1.0177,0
"SPE01501117",-0.377019,-0.377019,0,0.706188,0.991975,0
"SPE01500593",-1.60235,-1.60235,0,0.312364,0.966346,0
"SPE01500633",-38.6623,-38.6623,0,0,0.177698,0
"SPE01501121",0.68718,0.68718,0,0.498712,1.01456,0
"SPE01500673",-0.746655,-0.746655,0,0.466622,0.984193,0
"SPE01500752",-0.674182,-0.674182,0,0.500196,0.98564,0
"SPE01500601",-0.38167,-0.38167,0,0.71378,0.991992,0
"SPE01500772",-0.0179678,-0.0179678,0,0.644888,0.999817,0
"SPE01501113",-0.0137676,-0.0137676,0,0.924978,0.999666,0
"SPE01500675",-0.507728,-0.507728,0,0.625836,0.989308,0
"SPE01500596",-1.47492,-1.47492,0,0.206344,0.968836,0
"SPE01500634",0.970813,0.970813,0,0.33992,1.0206,0
"SPE01503339",0.462288,0.462288,0,0.646918,1.00963,0
"SPE01501003",0.80161,0.80161,0,0.494786,1.01683,0
"SPE01500595",-0.554609,-0.554609,0,0.602996,0.988342,0
"SPE01501125",-0.10476,-0.10476,0,0.916678,0.997746,0
"SPE01501010",-0.892496,-0.892496,0,0.37281,0.981012,0
"SPE01500665",1.06283,1.06283,0,0.330134,1.02246,0
"SPE01501016",-0.646386,-0.646386,0,0.557158,0.98604,0
"SPE01500657",0.866339,0.866339,0,0.41541,1.0183,0
"SPE01500764",0.143507,0.143507,0,0.886162,1.00309,0
"SPE01500626",-43.6798,-43.6798,0,0,0.0699713,0
