"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6468,"Lopac","Cln3"
1,13,1,"B",0.6862,"Lopac","Cln3"
1,13,1,"C",0.695,"Lopac","Cln3"
1,13,1,"D",0.6946,"Lopac","Cln3"
1,13,1,"E",0.7024,"Lopac","Cln3"
1,13,1,"F",0.7023,"Lopac","Cln3"
1,13,1,"G",0.6965,"Lopac","Cln3"
1,13,1,"H",0.6706,"Lopac","Cln3"
1,13,2,"A",0.6242,"Lopac","Cln3"
1,13,2,"B",0.66,"Lopac","Cln3"
1,13,2,"C",0.6487,"Lopac","Cln3"
1,13,2,"D",0.6586,"Lopac","Cln3"
1,13,2,"E",0.6594,"Lopac","Cln3"
1,13,2,"F",0.6615,"Lopac","Cln3"
1,13,2,"G",0.6549,"Lopac","Cln3"
1,13,2,"H",0.6461,"Lopac","Cln3"
1,13,3,"A",0.6306,"Lopac","Cln3"
1,13,3,"B",0.7138,"Lopac","Cln3"
1,13,3,"C",0.6614,"Lopac","Cln3"
1,13,3,"D",0.662,"Lopac","Cln3"
1,13,3,"E",0.6631,"Lopac","Cln3"
1,13,3,"F",0.6793,"Lopac","Cln3"
1,13,3,"G",0.667,"Lopac","Cln3"
1,13,3,"H",0.6532,"Lopac","Cln3"
1,13,4,"A",0.7058,"Lopac","Cln3"
1,13,4,"B",0.664,"Lopac","Cln3"
1,13,4,"C",0.6698,"Lopac","Cln3"
1,13,4,"D",0.6485,"Lopac","Cln3"
1,13,4,"E",0.6718,"Lopac","Cln3"
1,13,4,"F",0.6649,"Lopac","Cln3"
1,13,4,"G",0.6606,"Lopac","Cln3"
1,13,4,"H",0.6695,"Lopac","Cln3"
1,13,5,"A",0.7137,"Lopac","Cln3"
1,13,5,"B",0.7343,"Lopac","Cln3"
1,13,5,"C",0.6768,"Lopac","Cln3"
1,13,5,"D",0.677,"Lopac","Cln3"
1,13,5,"E",0.6616,"Lopac","Cln3"
1,13,5,"F",0.6684,"Lopac","Cln3"
1,13,5,"G",0.6631,"Lopac","Cln3"
1,13,5,"H",0.6569,"Lopac","Cln3"
1,13,6,"A",0.6551,"Lopac","Cln3"
1,13,6,"B",0.735,"Lopac","Cln3"
1,13,6,"C",0.7365,"Lopac","Cln3"
1,13,6,"D",0.6712,"Lopac","Cln3"
1,13,6,"E",0.7254,"Lopac","Cln3"
1,13,6,"F",0.6772,"Lopac","Cln3"
1,13,6,"G",0.6751,"Lopac","Cln3"
1,13,6,"H",0.6583,"Lopac","Cln3"
1,13,7,"A",0.7162,"Lopac","Cln3"
1,13,7,"B",0.7108,"Lopac","Cln3"
1,13,7,"C",0.6874,"Lopac","Cln3"
1,13,7,"D",0.6806,"Lopac","Cln3"
1,13,7,"E",0.6836,"Lopac","Cln3"
1,13,7,"F",0.6863,"Lopac","Cln3"
1,13,7,"G",0.6725,"Lopac","Cln3"
1,13,7,"H",0.6606,"Lopac","Cln3"
1,13,8,"A",0.7152,"Lopac","Cln3"
1,13,8,"B",0.6968,"Lopac","Cln3"
1,13,8,"C",0.7377,"Lopac","Cln3"
1,13,8,"D",0.7421,"Lopac","Cln3"
1,13,8,"E",0.6789,"Lopac","Cln3"
1,13,8,"F",0.6719,"Lopac","Cln3"
1,13,8,"G",0.6712,"Lopac","Cln3"
1,13,8,"H",0.6645,"Lopac","Cln3"
1,13,9,"A",0.6499,"Lopac","Cln3"
1,13,9,"B",0.6783,"Lopac","Cln3"
1,13,9,"C",0.7391,"Lopac","Cln3"
1,13,9,"D",0.6719,"Lopac","Cln3"
1,13,9,"E",0.6781,"Lopac","Cln3"
1,13,9,"F",0.6723,"Lopac","Cln3"
1,13,9,"G",0.6094,"Lopac","Cln3"
1,13,9,"H",0.6617,"Lopac","Cln3"
1,13,10,"A",0.6482,"Lopac","Cln3"
1,13,10,"B",0.7239,"Lopac","Cln3"
1,13,10,"C",0.6822,"Lopac","Cln3"
1,13,10,"D",0.7314,"Lopac","Cln3"
1,13,10,"E",0.6741,"Lopac","Cln3"
1,13,10,"F",0.6781,"Lopac","Cln3"
1,13,10,"G",0.6699,"Lopac","Cln3"
1,13,10,"H",0.6591,"Lopac","Cln3"
1,13,11,"A",0.6507,"Lopac","Cln3"
1,13,11,"B",0.6578,"Lopac","Cln3"
1,13,11,"C",0.6801,"Lopac","Cln3"
1,13,11,"D",0.6938,"Lopac","Cln3"
1,13,11,"E",0.673,"Lopac","Cln3"
1,13,11,"F",0.6741,"Lopac","Cln3"
1,13,11,"G",0.6648,"Lopac","Cln3"
1,13,11,"H",0.6588,"Lopac","Cln3"
1,13,12,"A",0.6063,"Lopac","Cln3"
1,13,12,"B",0.0476,"Lopac","Cln3"
1,13,12,"C",0.6298,"Lopac","Cln3"
1,13,12,"D",0.0485,"Lopac","Cln3"
1,13,12,"E",0.6243,"Lopac","Cln3"
1,13,12,"F",0.047,"Lopac","Cln3"
1,13,12,"G",0.6291,"Lopac","Cln3"
1,13,12,"H",0.0485,"Lopac","Cln3"
2,13,1,"A",0.662,"Lopac","Cln3"
2,13,1,"B",0.7013,"Lopac","Cln3"
2,13,1,"C",0.707,"Lopac","Cln3"
2,13,1,"D",0.7101,"Lopac","Cln3"
2,13,1,"E",0.6945,"Lopac","Cln3"
2,13,1,"F",0.7034,"Lopac","Cln3"
2,13,1,"G",0.6927,"Lopac","Cln3"
2,13,1,"H",0.6778,"Lopac","Cln3"
2,13,2,"A",0.6514,"Lopac","Cln3"
2,13,2,"B",0.7224,"Lopac","Cln3"
2,13,2,"C",0.6957,"Lopac","Cln3"
2,13,2,"D",0.6695,"Lopac","Cln3"
2,13,2,"E",0.658,"Lopac","Cln3"
2,13,2,"F",0.6751,"Lopac","Cln3"
2,13,2,"G",0.6542,"Lopac","Cln3"
2,13,2,"H",0.6753,"Lopac","Cln3"
2,13,3,"A",0.6569,"Lopac","Cln3"
2,13,3,"B",0.7246,"Lopac","Cln3"
2,13,3,"C",0.6861,"Lopac","Cln3"
2,13,3,"D",0.675,"Lopac","Cln3"
2,13,3,"E",0.7087,"Lopac","Cln3"
2,13,3,"F",0.7323,"Lopac","Cln3"
2,13,3,"G",0.6747,"Lopac","Cln3"
2,13,3,"H",0.662,"Lopac","Cln3"
2,13,4,"A",0.7136,"Lopac","Cln3"
2,13,4,"B",0.6712,"Lopac","Cln3"
2,13,4,"C",0.6839,"Lopac","Cln3"
2,13,4,"D",0.6546,"Lopac","Cln3"
2,13,4,"E",0.6737,"Lopac","Cln3"
2,13,4,"F",0.6743,"Lopac","Cln3"
2,13,4,"G",0.6676,"Lopac","Cln3"
2,13,4,"H",0.6844,"Lopac","Cln3"
2,13,5,"A",0.7206,"Lopac","Cln3"
2,13,5,"B",0.7279,"Lopac","Cln3"
2,13,5,"C",0.6827,"Lopac","Cln3"
2,13,5,"D",0.7369,"Lopac","Cln3"
2,13,5,"E",0.6685,"Lopac","Cln3"
2,13,5,"F",0.7038,"Lopac","Cln3"
2,13,5,"G",0.6743,"Lopac","Cln3"
2,13,5,"H",0.6666,"Lopac","Cln3"
2,13,6,"A",0.6661,"Lopac","Cln3"
2,13,6,"B",0.732,"Lopac","Cln3"
2,13,6,"C",0.7299,"Lopac","Cln3"
2,13,6,"D",0.6742,"Lopac","Cln3"
2,13,6,"E",0.7371,"Lopac","Cln3"
2,13,6,"F",0.6898,"Lopac","Cln3"
2,13,6,"G",0.6738,"Lopac","Cln3"
2,13,6,"H",0.6695,"Lopac","Cln3"
2,13,7,"A",0.7153,"Lopac","Cln3"
2,13,7,"B",0.7361,"Lopac","Cln3"
2,13,7,"C",0.6927,"Lopac","Cln3"
2,13,7,"D",0.6724,"Lopac","Cln3"
2,13,7,"E",0.7298,"Lopac","Cln3"
2,13,7,"F",0.6783,"Lopac","Cln3"
2,13,7,"G",0.6771,"Lopac","Cln3"
2,13,7,"H",0.6693,"Lopac","Cln3"
2,13,8,"A",0.715,"Lopac","Cln3"
2,13,8,"B",0.7347,"Lopac","Cln3"
2,13,8,"C",0.7389,"Lopac","Cln3"
2,13,8,"D",0.7293,"Lopac","Cln3"
2,13,8,"E",0.6765,"Lopac","Cln3"
2,13,8,"F",0.6679,"Lopac","Cln3"
2,13,8,"G",0.6726,"Lopac","Cln3"
2,13,8,"H",0.6703,"Lopac","Cln3"
2,13,9,"A",0.6508,"Lopac","Cln3"
2,13,9,"B",0.6781,"Lopac","Cln3"
2,13,9,"C",0.7357,"Lopac","Cln3"
2,13,9,"D",0.6763,"Lopac","Cln3"
2,13,9,"E",0.679,"Lopac","Cln3"
2,13,9,"F",0.6733,"Lopac","Cln3"
2,13,9,"G",0.6149,"Lopac","Cln3"
2,13,9,"H",0.6678,"Lopac","Cln3"
2,13,10,"A",0.6553,"Lopac","Cln3"
2,13,10,"B",0.7261,"Lopac","Cln3"
2,13,10,"C",0.7366,"Lopac","Cln3"
2,13,10,"D",0.7252,"Lopac","Cln3"
2,13,10,"E",0.673,"Lopac","Cln3"
2,13,10,"F",0.7137,"Lopac","Cln3"
2,13,10,"G",0.6623,"Lopac","Cln3"
2,13,10,"H",0.6675,"Lopac","Cln3"
2,13,11,"A",0.6725,"Lopac","Cln3"
2,13,11,"B",0.7044,"Lopac","Cln3"
2,13,11,"C",0.7063,"Lopac","Cln3"
2,13,11,"D",0.7273,"Lopac","Cln3"
2,13,11,"E",0.6707,"Lopac","Cln3"
2,13,11,"F",0.7101,"Lopac","Cln3"
2,13,11,"G",0.6621,"Lopac","Cln3"
2,13,11,"H",0.7125,"Lopac","Cln3"
2,13,12,"A",0.5984,"Lopac","Cln3"
2,13,12,"B",0.0484,"Lopac","Cln3"
2,13,12,"C",0.6386,"Lopac","Cln3"
2,13,12,"D",0.0477,"Lopac","Cln3"
2,13,12,"E",0.6367,"Lopac","Cln3"
2,13,12,"F",0.0479,"Lopac","Cln3"
2,13,12,"G",0.6246,"Lopac","Cln3"
2,13,12,"H",0.0495,"Lopac","Cln3"
