"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",1.00766,0.657498,0,0.511262,1.00766,0
"LOPAC 00025",0.990082,-0.86171,0,0.395222,0.990082,0
"LOPAC 00065",0.995098,-0.406737,0,0.701184,0.995098,0
"LOPAC 00813",1.00702,0.616008,0,0.55133,1.00702,0
"LOPAC 00182",1.00763,0.644046,0,0.536594,1.00763,0
"LOPAC 00180",1.00149,0.141829,0,0.763496,1.00149,0
"LOPAC 00812",0.994182,-0.510726,0,0.61756,0.994182,0
"LOPAC 00814",0.979955,-1.73126,0,0.085132,0.979955,0
"LOPAC 00106",1.00113,0.101973,0,0.919198,1.00113,0
"LOPAC 00577",0.999329,-0.0554321,0,0.955852,0.999329,0
"LOPAC 00252",0.995042,-0.433538,0,0.667846,0.995042,0
"LOPAC 00251",0.998495,-0.128839,0,0.8975,0.998495,0
"LOPAC 00103",1.0046,0.391736,0,0.696436,1.0046,0
"LOPAC 00498",1.00563,0.469819,0,0.65707,1.00563,0
"LOPAC 00340",0.993155,-0.581141,0,0.567916,0.993155,0
"LOPAC 01328",1.00467,0.408622,0,0.685644,1.00467,0
"LOPAC 00027",0.997478,-0.233133,0,0.732772,0.997478,0
"LOPAC 00028",1.00301,0.257668,0,0.796848,1.00301,0
"LOPAC 00346",1.00449,0.397004,0,0.69916,1.00449,0
"LOPAC 00029",1.00048,0.043796,0,0.95107,1.00048,0
"LOPAC 00032",0.996405,-0.316905,0,0.754368,0.996405,0
"LOPAC 00033",0.996273,-0.328129,0,0.74585,0.996273,0
"LOPAC 00350",0.993681,-0.531354,0,0.609778,0.993681,0
"LOPAC 00502",0.999362,-0.0466475,0,0.853924,0.999362,0
"LOPAC 00343",1.00211,0.178831,0,0.858286,1.00211,0
"LOPAC 00352",1.0076,0.659324,0,0.512016,1.0076,0
"LOPAC 00355",0.99157,-0.714365,0,0.489568,0.99157,0
"LOPAC 00255",0.996759,-0.250002,0,0.532284,0.996759,0
"LOPAC 01305",1.00658,0.570592,0,0.569722,1.00658,0
"LOPAC 00034",0.985444,-1.26435,0,0.218498,0.985444,0
"LOPAC 00816",1.00611,0.520626,0,0.605412,1.00611,0
"LOPAC 00108",1.00547,0.461497,0,0.651298,1.00547,0
"LOPAC 00041",1.00297,0.253737,0,0.79984,1.00297,0
"LOPAC 00096",0.997792,-0.17977,0,0.821448,0.997792,0
"LOPAC 00817",0.995219,-0.425117,0,0.683986,0.995219,0
"LOPAC 00818",0.998518,-0.12253,0,0.90309,0.998518,0
"LOPAC 00365",1.02978,2.6469,0,0.198994,1.02978,0
"LOPAC 00357",1.00445,0.393886,0,0.701648,1.00445,0
"LOPAC 00112",1.00538,0.493605,0,0.551304,1.00538,0
"LOPAC 00188",0.99509,-0.41629,0,0.680452,0.99509,0
"LOPAC 00825",1.00516,0.464726,0,0.67432,1.00516,0
"LOPAC 00824",0.998468,-0.146633,0,0.747834,0.998468,0
"LOPAC 00823",1.00314,0.283735,0,0.77848,1.00314,0
"LOPAC 00822",1.00634,0.527414,0,0.628092,1.00634,0
"LOPAC 00820",0.997695,-0.216108,0,0.704522,0.997695,0
"LOPAC 00821",1.00046,0.053367,0,0.765642,1.00046,0
"LOPAC 00040",0.988453,-0.974537,0,0.375366,0.988453,0
"LOPAC 00826",0.0601647,-81.1105,0,0,0.0601647,0
"LOPAC 00829",1.00671,0.646553,0,0.207564,1.00671,0
"LOPAC 00828",0.999258,-0.0508774,0,0.773104,0.999258,0
"LOPAC 00111",1.00649,0.568119,0,0.577458,1.00649,0
"LOPAC 00830",1.01041,0.918514,0,0.41302,1.01041,0
"LOPAC 00205",0.992743,-0.609511,0,0.565486,0.992743,0
"LOPAC 00279",0.986859,-1.17577,0,0.434692,0.986859,0
"LOPAC 00429",0.970779,-2.64482,1,0.426868,0.970779,0
"LOPAC 00827",1.0073,0.632625,0,0.528734,1.0073,0
"LOPAC 00831",0.998379,-0.10537,0,0.451668,0.998379,0
"LOPAC 00832",0.062455,-80.9176,0,0,0.062455,0
"LOPAC 00833",0.99845,-0.130906,0,0.896022,0.99845,0
"LOPAC 00508",0.991599,-0.758701,0,0.555596,0.991599,0
"LOPAC 00835",1.00247,0.174978,0,0.406612,1.00247,0
"LOPAC 00836",1.00178,0.159761,0,0.87451,1.00178,0
"LOPAC 00422",1.00547,0.512771,0,0.413984,1.00547,0
"LOPAC 00507",0.990898,-0.862796,0,0.194472,0.990898,0
"LOPAC 00839",1.01746,1.54035,0,0.241748,1.01746,0
"LOPAC 00837",1.00265,0.242744,0,0.759908,1.00265,0
"LOPAC 00004",0.99611,-0.323696,0,0.753726,0.99611,0
"LOPAC 00037",0.988949,-0.93411,0,0.386126,0.988949,0
"LOPAC 00421",0.99893,-0.0911354,0,0.927404,0.99893,0
"LOPAC 00127",1.00684,0.593215,0,0.554642,1.00684,0
"LOPAC 00844",1.00263,0.18698,0,0.390604,1.00263,0
"LOPAC 00843",0.984688,-1.37822,0,0.477354,0.984688,0
"LOPAC 00842",0.987321,-1.15614,0,0.402712,0.987321,0
"LOPAC 00841",0.994312,-0.507267,0,0.637168,0.994312,0
"LOPAC 00840",0.995299,-0.374514,0,0.530858,0.995299,0
"LOPAC 00187",0.9992,-0.0589143,0,0.826284,0.9992,0
"LOPAC 00264",1.0043,0.423449,0,0.283348,1.0043,0
"LOPAC 00425",1.00098,0.0889659,0,0.92639,1.00098,0
