"value","plate","row","col","cid"
1.06061,2,"G",3,"SPE01504059"
0.898051,2,"H",3,"SPE01600652"
0.688677,2,"C",3,"SPE01500990"
1.00633,2,"B",3,"SPE01500672"
1.00679,2,"D",3,"SPE01501133"
0.963244,2,"F",3,"SPE01503207"
1.02772,2,"E",3,"SPE01502019"
1.01912,2,"A",3,"SPE01500431"
0.947183,2,"D",4,"SPE01501139"
0.129252,2,"G",4,"SPE01504082"
1.08684,2,"F",4,"SPE01503222"
0.804486,2,"C",4,"SPE01500994"
0.372727,2,"H",4,"SPE01800123"
0.925882,2,"E",4,"SPE01502108"
1.01096,2,"A",4,"SPE01500451"
0.933062,2,"B",4,"SPE01500709"
0.977248,2,"A",5,"SPE01500473"
1.01067,2,"D",5,"SPE01501170"
1.09143,2,"F",5,"SPE01503226"
1.00109,2,"E",5,"SPE01502223"
1.07611,2,"H",5,"SPE01800170"
0.904088,2,"C",5,"SPE01501000"
1.03979,2,"B",5,"SPE01500736"
1.01032,2,"G",5,"SPE01504164"
0.664239,2,"H",6,"SPE02300061"
1.01565,2,"C",6,"SPE01501010"
0.993205,2,"B",6,"SPE01500767"
0.925142,2,"G",6,"SPE01504168"
1.0843,2,"E",6,"SPE01502247"
0.79491,2,"D",6,"SPE01501176"
0.180136,2,"A",6,"SPE01500521"
1.12808,2,"F",6,"SPE01503278"
1.04241,2,"G",7,"SPE01504173"
1.06908,2,"B",7,"SPE01500807"
1.10281,2,"E",7,"SPE01502253"
0.86996,2,"C",7,"SPE01501026"
1.07376,2,"H",7,"SPE01501016"
0.949815,2,"A",7,"SPE01500583"
0.151196,2,"F",7,"SPE01503422"
0.757698,2,"D",7,"SPE01501179"
0.748762,2,"F",8,"SPE01503602"
0.770426,2,"E",8,"SPE01502260"
1.09028,2,"H",8,"SPE01502202"
0.563592,2,"G",8,"SPE01504180"
0.998541,2,"D",8,"SPE01501184"
0.992343,2,"C",8,"SPE01501110"
0.829531,2,"B",8,"SPE01500811"
1.0842,2,"A",8,"SPE01500593"
1.06045,2,"G",9,"SPE01504185"
0.917705,2,"F",9,"SPE01503637"
0.983819,2,"D",9,"SPE01501204"
0.966314,2,"A",9,"SPE01500641"
1.05207,2,"E",9,"SPE01503083"
0.934486,2,"C",9,"SPE01501114"
0.513889,2,"H",9,"SPE01502232"
1.1952,2,"B",9,"SPE01500820"
1.11114,2,"B",10,"SPE01500873"
1.02861,2,"G",10,"SPE01505218"
0.788541,2,"C",10,"SPE01501116"
0.836237,2,"E",10,"SPE01503203"
1.10098,2,"D",10,"SPE01501210"
1.0492,2,"A",10,"SPE01500669"
0.91093,2,"F",10,"SPE01503640"
1.04224,2,"H",10,"SPE01500344"
