"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.993377,-0.335689,0,0.741316,0.993377,1.14
"SPE01500178",1.01105,0.558752,0,0.576424,1.01105,-0.27
"SPE01500272",0.976768,-1.18219,0,0.237394,0.976768,3.79
"SPE01502102",1.01375,0.687054,0,0.555198,1.01375,-1.24
"SPE01505116",0.977184,-1.16819,0,0.276714,0.977184,2.41
"SPE01500641",0.959323,-2.06738,0,0.0398354,0.959323,5.39
"SPE01500146",1.04846,2.45277,0,0.0231248,1.04846,-4.45
"SPE00300034",0.7704,-11.7328,0,7.06662e-16,0.7704,24.16
"SPE01500144",0.944873,-2.83008,0,0.102452,0.944873,4.36
"SPE01502006",0.988231,-0.609462,0,0.596938,0.988231,-0.11
"SPE01500119",1.01238,0.615812,0,0.597424,1.01238,-1.99
"SPE01503094",1.01583,0.79809,0,0.437876,1.01583,-2.57
"SPE01500618",0.487103,-26.0753,0,0,0.487103,53.9
"SPE00300038",0.946111,-2.74764,0,0.0106566,0.946111,5.3
"SPE01500586",0.995138,-0.246983,0,0.806796,0.995138,-0.95
"SPE01500550",0.99641,-0.180881,0,0.82552,0.99641,-0.86
"SPE01500656",1.01374,0.689507,0,0.520866,1.01374,-3.31
"SPE01500558",1.0018,0.0868067,0,0.890328,1.0018,-2.08
"SPE01500554",1.00786,0.385094,0,0.509192,1.00786,-2.7
"SPE01500594",0.98803,-0.614112,0,0.547892,0.98803,-0.58
"SPE01500680",1.01027,0.520023,0,0.603212,1.01027,-2.83
"SPE02300062",0.97745,-1.1511,0,0.256752,0.97745,0.78
"SPE01502024",1.00121,0.0650501,0,0.73304,1.00121,-1.91
"SPE01503804",0.977612,-1.14145,0,0.255654,0.977612,0.52
"SPE01501203",1.0039,0.199542,0,0.843202,1.0039,-2.34
"SPE01505447",1.026,1.32847,0,0.249914,1.026,-4.73
"SPE01505390",0.111891,-45.145,0,0,0.111891,94.02
"SPE01505204",0.990896,-0.468421,0,0.646602,0.990896,-0.93
"SPE01500524",1.01279,0.632816,0,0.480438,1.01279,-3.3
"SPE01500138",0.0584587,-47.8582,0,0,0.0584587,99.8
"SPE01500293",0.946024,-2.75175,0,0.0101153,0.946024,3.91
"SPE01500215",0.974859,-1.28001,0,0.20059,0.974859,0.79
"SPE01503906",0.839895,-8.14056,0,8.35032e-16,0.839895,15.07
"SPE01504243",0.997236,-0.145495,0,0.874098,0.997236,-1.72
"SPE01500587",1.00012,0.0160409,0,0.470856,1.00012,-2.28
"SPE01505812",0.408272,-30.0953,0,0,0.408272,61.85
"SPE01500903",1.03077,1.56547,0,0.128318,1.03077,-5.56
"SPE01503042",0.797631,-10.2896,0,5.7944e-24,0.797631,19.8
"SPE01500164",0.985555,-0.736276,0,0.461562,0.985555,-0.72
"SPE00201138",0.988196,-0.604488,0,0.549448,0.988196,-0.89
"SPE01504123",1.02319,1.17027,0,0.2676,1.02319,-4.77
"SPE02300176",0.958352,-2.11713,0,0.0348522,0.958352,2.6
"SPE01500239",1.01353,0.679476,0,0.521004,1.01353,-3.64
"SPE01505276",1.02033,1.02188,0,0.365702,1.02033,-4.42
"SPE01500438",0.98388,-0.824844,0,0.419052,0.98388,-0.29
"SPE01500591",0.0584973,-47.8562,0,0,0.0584973,99.78
"SPE01503391",0.995907,-0.206004,0,0.80672,0.995907,-1.83
"SPE01500573",0.963895,-1.84067,0,0.0722802,0.963895,1.95
