"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.932,"Spectrum_ED","BCK1"
1,7,1,"B",0.091,"Spectrum_ED","BCK1"
1,7,1,"C",0.957,"Spectrum_ED","BCK1"
1,7,1,"D",0.092,"Spectrum_ED","BCK1"
1,7,1,"E",0.97,"Spectrum_ED","BCK1"
1,7,1,"F",0.088,"Spectrum_ED","BCK1"
1,7,1,"G",1.001,"Spectrum_ED","BCK1"
1,7,1,"H",0.096,"Spectrum_ED","BCK1"
1,7,2,"A",0.887,"Spectrum_ED","BCK1"
1,7,2,"B",0.906,"Spectrum_ED","BCK1"
1,7,2,"C",0.89,"Spectrum_ED","BCK1"
1,7,2,"D",0.898,"Spectrum_ED","BCK1"
1,7,2,"E",0.919,"Spectrum_ED","BCK1"
1,7,2,"F",0.919,"Spectrum_ED","BCK1"
1,7,2,"G",0.928,"Spectrum_ED","BCK1"
1,7,2,"H",0.927,"Spectrum_ED","BCK1"
1,7,3,"A",0.872,"Spectrum_ED","BCK1"
1,7,3,"B",0.869,"Spectrum_ED","BCK1"
1,7,3,"C",0.792,"Spectrum_ED","BCK1"
1,7,3,"D",0.866,"Spectrum_ED","BCK1"
1,7,3,"E",0.876,"Spectrum_ED","BCK1"
1,7,3,"F",0.914,"Spectrum_ED","BCK1"
1,7,3,"G",0.911,"Spectrum_ED","BCK1"
1,7,3,"H",0.894,"Spectrum_ED","BCK1"
1,7,4,"A",0.854,"Spectrum_ED","BCK1"
1,7,4,"B",0.862,"Spectrum_ED","BCK1"
1,7,4,"C",0.767,"Spectrum_ED","BCK1"
1,7,4,"D",0.857,"Spectrum_ED","BCK1"
1,7,4,"E",0.895,"Spectrum_ED","BCK1"
1,7,4,"F",0.899,"Spectrum_ED","BCK1"
1,7,4,"G",0.929,"Spectrum_ED","BCK1"
1,7,4,"H",0.927,"Spectrum_ED","BCK1"
1,7,5,"A",0.846,"Spectrum_ED","BCK1"
1,7,5,"B",0.098,"Spectrum_ED","BCK1"
1,7,5,"C",0.705,"Spectrum_ED","BCK1"
1,7,5,"D",0.855,"Spectrum_ED","BCK1"
1,7,5,"E",0.874,"Spectrum_ED","BCK1"
1,7,5,"F",0.905,"Spectrum_ED","BCK1"
1,7,5,"G",0.855,"Spectrum_ED","BCK1"
1,7,5,"H",0.915,"Spectrum_ED","BCK1"
1,7,6,"A",0.841,"Spectrum_ED","BCK1"
1,7,6,"B",0.832,"Spectrum_ED","BCK1"
1,7,6,"C",0.835,"Spectrum_ED","BCK1"
1,7,6,"D",0.854,"Spectrum_ED","BCK1"
1,7,6,"E",0.865,"Spectrum_ED","BCK1"
1,7,6,"F",0.907,"Spectrum_ED","BCK1"
1,7,6,"G",0.922,"Spectrum_ED","BCK1"
1,7,6,"H",0.916,"Spectrum_ED","BCK1"
1,7,7,"A",0.845,"Spectrum_ED","BCK1"
1,7,7,"B",0.822,"Spectrum_ED","BCK1"
1,7,7,"C",0.838,"Spectrum_ED","BCK1"
1,7,7,"D",0.847,"Spectrum_ED","BCK1"
1,7,7,"E",0.865,"Spectrum_ED","BCK1"
1,7,7,"F",0.881,"Spectrum_ED","BCK1"
1,7,7,"G",0.92,"Spectrum_ED","BCK1"
1,7,7,"H",0.93,"Spectrum_ED","BCK1"
1,7,8,"A",0.833,"Spectrum_ED","BCK1"
1,7,8,"B",0.833,"Spectrum_ED","BCK1"
1,7,8,"C",0.838,"Spectrum_ED","BCK1"
1,7,8,"D",0.853,"Spectrum_ED","BCK1"
1,7,8,"E",0.854,"Spectrum_ED","BCK1"
1,7,8,"F",0.562,"Spectrum_ED","BCK1"
1,7,8,"G",0.912,"Spectrum_ED","BCK1"
1,7,8,"H",0.855,"Spectrum_ED","BCK1"
1,7,9,"A",0.833,"Spectrum_ED","BCK1"
1,7,9,"B",0.831,"Spectrum_ED","BCK1"
1,7,9,"C",0.834,"Spectrum_ED","BCK1"
1,7,9,"D",0.851,"Spectrum_ED","BCK1"
1,7,9,"E",0.079,"Spectrum_ED","BCK1"
1,7,9,"F",0.874,"Spectrum_ED","BCK1"
1,7,9,"G",0.919,"Spectrum_ED","BCK1"
1,7,9,"H",0.922,"Spectrum_ED","BCK1"
1,7,10,"A",0.851,"Spectrum_ED","BCK1"
1,7,10,"B",0.854,"Spectrum_ED","BCK1"
1,7,10,"C",0.839,"Spectrum_ED","BCK1"
1,7,10,"D",0.824,"Spectrum_ED","BCK1"
1,7,10,"E",0.101,"Spectrum_ED","BCK1"
1,7,10,"F",0.871,"Spectrum_ED","BCK1"
1,7,10,"G",0.945,"Spectrum_ED","BCK1"
1,7,10,"H",0.952,"Spectrum_ED","BCK1"
1,7,11,"A",0.899,"Spectrum_ED","BCK1"
1,7,11,"B",0.806,"Spectrum_ED","BCK1"
1,7,11,"C",0.869,"Spectrum_ED","BCK1"
1,7,11,"D",0.896,"Spectrum_ED","BCK1"
1,7,11,"E",0.85,"Spectrum_ED","BCK1"
1,7,11,"F",0.897,"Spectrum_ED","BCK1"
1,7,11,"G",0.098,"Spectrum_ED","BCK1"
1,7,11,"H",0.96,"Spectrum_ED","BCK1"
1,7,12,"A",0.968,"Spectrum_ED","BCK1"
1,7,12,"B",0.109,"Spectrum_ED","BCK1"
1,7,12,"C",0.969,"Spectrum_ED","BCK1"
1,7,12,"D",0.102,"Spectrum_ED","BCK1"
1,7,12,"E",0.98,"Spectrum_ED","BCK1"
1,7,12,"F",0.109,"Spectrum_ED","BCK1"
1,7,12,"G",1.028,"Spectrum_ED","BCK1"
1,7,12,"H",0.104,"Spectrum_ED","BCK1"
2,7,1,"A",0.917,"Spectrum_ED","BCK1"
2,7,1,"B",0.089,"Spectrum_ED","BCK1"
2,7,1,"C",0.923,"Spectrum_ED","BCK1"
2,7,1,"D",0.088,"Spectrum_ED","BCK1"
2,7,1,"E",0.938,"Spectrum_ED","BCK1"
2,7,1,"F",0.088,"Spectrum_ED","BCK1"
2,7,1,"G",0.929,"Spectrum_ED","BCK1"
2,7,1,"H",0.087,"Spectrum_ED","BCK1"
2,7,2,"A",0.921,"Spectrum_ED","BCK1"
2,7,2,"B",0.9,"Spectrum_ED","BCK1"
2,7,2,"C",0.886,"Spectrum_ED","BCK1"
2,7,2,"D",0.908,"Spectrum_ED","BCK1"
2,7,2,"E",0.93,"Spectrum_ED","BCK1"
2,7,2,"F",0.936,"Spectrum_ED","BCK1"
2,7,2,"G",0.93,"Spectrum_ED","BCK1"
2,7,2,"H",0.929,"Spectrum_ED","BCK1"
2,7,3,"A",0.9,"Spectrum_ED","BCK1"
2,7,3,"B",0.888,"Spectrum_ED","BCK1"
2,7,3,"C",0.818,"Spectrum_ED","BCK1"
2,7,3,"D",0.89,"Spectrum_ED","BCK1"
2,7,3,"E",0.896,"Spectrum_ED","BCK1"
2,7,3,"F",0.911,"Spectrum_ED","BCK1"
2,7,3,"G",0.917,"Spectrum_ED","BCK1"
2,7,3,"H",0.897,"Spectrum_ED","BCK1"
2,7,4,"A",0.887,"Spectrum_ED","BCK1"
2,7,4,"B",0.888,"Spectrum_ED","BCK1"
2,7,4,"C",0.813,"Spectrum_ED","BCK1"
2,7,4,"D",0.886,"Spectrum_ED","BCK1"
2,7,4,"E",0.882,"Spectrum_ED","BCK1"
2,7,4,"F",0.904,"Spectrum_ED","BCK1"
2,7,4,"G",0.92,"Spectrum_ED","BCK1"
2,7,4,"H",0.91,"Spectrum_ED","BCK1"
2,7,5,"A",0.873,"Spectrum_ED","BCK1"
2,7,5,"B",0.088,"Spectrum_ED","BCK1"
2,7,5,"C",0.731,"Spectrum_ED","BCK1"
2,7,5,"D",0.871,"Spectrum_ED","BCK1"
2,7,5,"E",0.89,"Spectrum_ED","BCK1"
2,7,5,"F",0.904,"Spectrum_ED","BCK1"
2,7,5,"G",0.837,"Spectrum_ED","BCK1"
2,7,5,"H",0.914,"Spectrum_ED","BCK1"
2,7,6,"A",0.868,"Spectrum_ED","BCK1"
2,7,6,"B",0.849,"Spectrum_ED","BCK1"
2,7,6,"C",0.84,"Spectrum_ED","BCK1"
2,7,6,"D",0.858,"Spectrum_ED","BCK1"
2,7,6,"E",0.884,"Spectrum_ED","BCK1"
2,7,6,"F",0.907,"Spectrum_ED","BCK1"
2,7,6,"G",0.917,"Spectrum_ED","BCK1"
2,7,6,"H",0.918,"Spectrum_ED","BCK1"
2,7,7,"A",0.86,"Spectrum_ED","BCK1"
2,7,7,"B",0.844,"Spectrum_ED","BCK1"
2,7,7,"C",0.845,"Spectrum_ED","BCK1"
2,7,7,"D",0.848,"Spectrum_ED","BCK1"
2,7,7,"E",0.873,"Spectrum_ED","BCK1"
2,7,7,"F",0.879,"Spectrum_ED","BCK1"
2,7,7,"G",0.906,"Spectrum_ED","BCK1"
2,7,7,"H",0.91,"Spectrum_ED","BCK1"
2,7,8,"A",0.859,"Spectrum_ED","BCK1"
2,7,8,"B",0.867,"Spectrum_ED","BCK1"
2,7,8,"C",0.848,"Spectrum_ED","BCK1"
2,7,8,"D",0.866,"Spectrum_ED","BCK1"
2,7,8,"E",0.869,"Spectrum_ED","BCK1"
2,7,8,"F",0.481,"Spectrum_ED","BCK1"
2,7,8,"G",0.902,"Spectrum_ED","BCK1"
2,7,8,"H",0.889,"Spectrum_ED","BCK1"
2,7,9,"A",0.849,"Spectrum_ED","BCK1"
2,7,9,"B",0.866,"Spectrum_ED","BCK1"
2,7,9,"C",0.853,"Spectrum_ED","BCK1"
2,7,9,"D",0.857,"Spectrum_ED","BCK1"
2,7,9,"E",0.079,"Spectrum_ED","BCK1"
2,7,9,"F",0.891,"Spectrum_ED","BCK1"
2,7,9,"G",0.906,"Spectrum_ED","BCK1"
2,7,9,"H",0.908,"Spectrum_ED","BCK1"
2,7,10,"A",0.89,"Spectrum_ED","BCK1"
2,7,10,"B",0.871,"Spectrum_ED","BCK1"
2,7,10,"C",0.838,"Spectrum_ED","BCK1"
2,7,10,"D",0.775,"Spectrum_ED","BCK1"
2,7,10,"E",0.108,"Spectrum_ED","BCK1"
2,7,10,"F",0.819,"Spectrum_ED","BCK1"
2,7,10,"G",0.933,"Spectrum_ED","BCK1"
2,7,10,"H",0.926,"Spectrum_ED","BCK1"
2,7,11,"A",0.931,"Spectrum_ED","BCK1"
2,7,11,"B",0.823,"Spectrum_ED","BCK1"
2,7,11,"C",0.894,"Spectrum_ED","BCK1"
2,7,11,"D",0.904,"Spectrum_ED","BCK1"
2,7,11,"E",0.8,"Spectrum_ED","BCK1"
2,7,11,"F",0.911,"Spectrum_ED","BCK1"
2,7,11,"G",0.089,"Spectrum_ED","BCK1"
2,7,11,"H",0.943,"Spectrum_ED","BCK1"
2,7,12,"A",0.954,"Spectrum_ED","BCK1"
2,7,12,"B",0.095,"Spectrum_ED","BCK1"
2,7,12,"C",0.959,"Spectrum_ED","BCK1"
2,7,12,"D",0.092,"Spectrum_ED","BCK1"
2,7,12,"E",0.946,"Spectrum_ED","BCK1"
2,7,12,"F",0.095,"Spectrum_ED","BCK1"
2,7,12,"G",0.964,"Spectrum_ED","BCK1"
2,7,12,"H",0.101,"Spectrum_ED","BCK1"
