"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6559,"Lopac","HOC1"
1,5,1,"B",0.5909,"Lopac","HOC1"
1,5,1,"C",0.597,"Lopac","HOC1"
1,5,1,"D",0.6043,"Lopac","HOC1"
1,5,1,"E",0.589,"Lopac","HOC1"
1,5,1,"F",0.5999,"Lopac","HOC1"
1,5,1,"G",0.5564,"Lopac","HOC1"
1,5,1,"H",0.6228,"Lopac","HOC1"
1,5,2,"A",0.6004,"Lopac","HOC1"
1,5,2,"B",0.5873,"Lopac","HOC1"
1,5,2,"C",0.5588,"Lopac","HOC1"
1,5,2,"D",0.6817,"Lopac","HOC1"
1,5,2,"E",0.6298,"Lopac","HOC1"
1,5,2,"F",0.6263,"Lopac","HOC1"
1,5,2,"G",0.5869,"Lopac","HOC1"
1,5,2,"H",0.6318,"Lopac","HOC1"
1,5,3,"A",0.5855,"Lopac","HOC1"
1,5,3,"B",0.5891,"Lopac","HOC1"
1,5,3,"C",0.5963,"Lopac","HOC1"
1,5,3,"D",0.6136,"Lopac","HOC1"
1,5,3,"E",0.6076,"Lopac","HOC1"
1,5,3,"F",0.6199,"Lopac","HOC1"
1,5,3,"G",0.6291,"Lopac","HOC1"
1,5,3,"H",0.4422,"Lopac","HOC1"
1,5,4,"A",0.6068,"Lopac","HOC1"
1,5,4,"B",0.6107,"Lopac","HOC1"
1,5,4,"C",0.61,"Lopac","HOC1"
1,5,4,"D",0.6128,"Lopac","HOC1"
1,5,4,"E",0.6023,"Lopac","HOC1"
1,5,4,"F",0.4539,"Lopac","HOC1"
1,5,4,"G",0.6233,"Lopac","HOC1"
1,5,4,"H",0.6345,"Lopac","HOC1"
1,5,5,"A",0.5937,"Lopac","HOC1"
1,5,5,"B",0.6054,"Lopac","HOC1"
1,5,5,"C",0.5809,"Lopac","HOC1"
1,5,5,"D",0.6157,"Lopac","HOC1"
1,5,5,"E",0.6077,"Lopac","HOC1"
1,5,5,"F",0.6225,"Lopac","HOC1"
1,5,5,"G",0.6185,"Lopac","HOC1"
1,5,5,"H",0.6449,"Lopac","HOC1"
1,5,6,"A",0.6093,"Lopac","HOC1"
1,5,6,"B",0.6033,"Lopac","HOC1"
1,5,6,"C",0.5913,"Lopac","HOC1"
1,5,6,"D",0.6166,"Lopac","HOC1"
1,5,6,"E",0.4612,"Lopac","HOC1"
1,5,6,"F",0.6219,"Lopac","HOC1"
1,5,6,"G",0.6078,"Lopac","HOC1"
1,5,6,"H",0.6383,"Lopac","HOC1"
1,5,7,"A",0.6128,"Lopac","HOC1"
1,5,7,"B",0.6128,"Lopac","HOC1"
1,5,7,"C",0.6158,"Lopac","HOC1"
1,5,7,"D",0.5999,"Lopac","HOC1"
1,5,7,"E",0.65,"Lopac","HOC1"
1,5,7,"F",0.6039,"Lopac","HOC1"
1,5,7,"G",0.6093,"Lopac","HOC1"
1,5,7,"H",0.0413,"Lopac","HOC1"
1,5,8,"A",0.6049,"Lopac","HOC1"
1,5,8,"B",0.6028,"Lopac","HOC1"
1,5,8,"C",0.6054,"Lopac","HOC1"
1,5,8,"D",0.5714,"Lopac","HOC1"
1,5,8,"E",0.2494,"Lopac","HOC1"
1,5,8,"F",0.6084,"Lopac","HOC1"
1,5,8,"G",0.6174,"Lopac","HOC1"
1,5,8,"H",0.6219,"Lopac","HOC1"
1,5,9,"A",0.6119,"Lopac","HOC1"
1,5,9,"B",0.0387,"Lopac","HOC1"
1,5,9,"C",0.6009,"Lopac","HOC1"
1,5,9,"D",0.5767,"Lopac","HOC1"
1,5,9,"E",0.587,"Lopac","HOC1"
1,5,9,"F",0.5867,"Lopac","HOC1"
1,5,9,"G",0.6055,"Lopac","HOC1"
1,5,9,"H",0.6102,"Lopac","HOC1"
1,5,10,"A",0.5957,"Lopac","HOC1"
1,5,10,"B",0.5732,"Lopac","HOC1"
1,5,10,"C",0.5901,"Lopac","HOC1"
1,5,10,"D",0.5797,"Lopac","HOC1"
1,5,10,"E",0.6028,"Lopac","HOC1"
1,5,10,"F",0.5868,"Lopac","HOC1"
1,5,10,"G",0.5923,"Lopac","HOC1"
1,5,10,"H",0.5842,"Lopac","HOC1"
1,5,11,"A",0.6028,"Lopac","HOC1"
1,5,11,"B",0.5978,"Lopac","HOC1"
1,5,11,"C",0.6017,"Lopac","HOC1"
1,5,11,"D",0.5782,"Lopac","HOC1"
1,5,11,"E",0.5216,"Lopac","HOC1"
1,5,11,"F",0.4795,"Lopac","HOC1"
1,5,11,"G",0.5506,"Lopac","HOC1"
1,5,11,"H",0.593,"Lopac","HOC1"
1,5,12,"A",0.6163,"Lopac","HOC1"
1,5,12,"B",0.0389,"Lopac","HOC1"
1,5,12,"C",0.6104,"Lopac","HOC1"
1,5,12,"D",0.0403,"Lopac","HOC1"
1,5,12,"E",0.5921,"Lopac","HOC1"
1,5,12,"F",0.038,"Lopac","HOC1"
1,5,12,"G",0.6022,"Lopac","HOC1"
1,5,12,"H",0.0401,"Lopac","HOC1"
2,5,1,"A",0.6453,"Lopac","HOC1"
2,5,1,"B",0.6122,"Lopac","HOC1"
2,5,1,"C",0.6011,"Lopac","HOC1"
2,5,1,"D",0.608,"Lopac","HOC1"
2,5,1,"E",0.6118,"Lopac","HOC1"
2,5,1,"F",0.6047,"Lopac","HOC1"
2,5,1,"G",0.5992,"Lopac","HOC1"
2,5,1,"H",0.6315,"Lopac","HOC1"
2,5,2,"A",0.6027,"Lopac","HOC1"
2,5,2,"B",0.5894,"Lopac","HOC1"
2,5,2,"C",0.5613,"Lopac","HOC1"
2,5,2,"D",0.5961,"Lopac","HOC1"
2,5,2,"E",0.6047,"Lopac","HOC1"
2,5,2,"F",0.6022,"Lopac","HOC1"
2,5,2,"G",0.5962,"Lopac","HOC1"
2,5,2,"H",0.6187,"Lopac","HOC1"
2,5,3,"A",0.6019,"Lopac","HOC1"
2,5,3,"B",0.5804,"Lopac","HOC1"
2,5,3,"C",0.5941,"Lopac","HOC1"
2,5,3,"D",0.591,"Lopac","HOC1"
2,5,3,"E",0.6007,"Lopac","HOC1"
2,5,3,"F",0.5982,"Lopac","HOC1"
2,5,3,"G",0.6043,"Lopac","HOC1"
2,5,3,"H",0.4649,"Lopac","HOC1"
2,5,4,"A",0.5993,"Lopac","HOC1"
2,5,4,"B",0.5947,"Lopac","HOC1"
2,5,4,"C",0.6015,"Lopac","HOC1"
2,5,4,"D",0.5964,"Lopac","HOC1"
2,5,4,"E",0.6017,"Lopac","HOC1"
2,5,4,"F",0.4124,"Lopac","HOC1"
2,5,4,"G",0.6044,"Lopac","HOC1"
2,5,4,"H",0.5945,"Lopac","HOC1"
2,5,5,"A",0.5659,"Lopac","HOC1"
2,5,5,"B",0.5796,"Lopac","HOC1"
2,5,5,"C",0.5631,"Lopac","HOC1"
2,5,5,"D",0.5874,"Lopac","HOC1"
2,5,5,"E",0.5946,"Lopac","HOC1"
2,5,5,"F",0.5906,"Lopac","HOC1"
2,5,5,"G",0.589,"Lopac","HOC1"
2,5,5,"H",0.5944,"Lopac","HOC1"
2,5,6,"A",0.592,"Lopac","HOC1"
2,5,6,"B",0.5871,"Lopac","HOC1"
2,5,6,"C",0.5948,"Lopac","HOC1"
2,5,6,"D",0.5913,"Lopac","HOC1"
2,5,6,"E",0.4698,"Lopac","HOC1"
2,5,6,"F",0.5881,"Lopac","HOC1"
2,5,6,"G",0.5856,"Lopac","HOC1"
2,5,6,"H",0.5963,"Lopac","HOC1"
2,5,7,"A",0.5888,"Lopac","HOC1"
2,5,7,"B",0.5789,"Lopac","HOC1"
2,5,7,"C",0.5794,"Lopac","HOC1"
2,5,7,"D",0.5656,"Lopac","HOC1"
2,5,7,"E",0.5726,"Lopac","HOC1"
2,5,7,"F",0.5705,"Lopac","HOC1"
2,5,7,"G",0.584,"Lopac","HOC1"
2,5,7,"H",0.0417,"Lopac","HOC1"
2,5,8,"A",0.5785,"Lopac","HOC1"
2,5,8,"B",0.5612,"Lopac","HOC1"
2,5,8,"C",0.5397,"Lopac","HOC1"
2,5,8,"D",0.5229,"Lopac","HOC1"
2,5,8,"E",0.2544,"Lopac","HOC1"
2,5,8,"F",0.5784,"Lopac","HOC1"
2,5,8,"G",0.5837,"Lopac","HOC1"
2,5,8,"H",0.5686,"Lopac","HOC1"
2,5,9,"A",0.5755,"Lopac","HOC1"
2,5,9,"B",0.0406,"Lopac","HOC1"
2,5,9,"C",0.5736,"Lopac","HOC1"
2,5,9,"D",0.552,"Lopac","HOC1"
2,5,9,"E",0.5539,"Lopac","HOC1"
2,5,9,"F",0.5594,"Lopac","HOC1"
2,5,9,"G",0.5651,"Lopac","HOC1"
2,5,9,"H",0.5839,"Lopac","HOC1"
2,5,10,"A",0.5623,"Lopac","HOC1"
2,5,10,"B",0.5274,"Lopac","HOC1"
2,5,10,"C",0.5539,"Lopac","HOC1"
2,5,10,"D",0.5519,"Lopac","HOC1"
2,5,10,"E",0.5602,"Lopac","HOC1"
2,5,10,"F",0.5573,"Lopac","HOC1"
2,5,10,"G",0.56,"Lopac","HOC1"
2,5,10,"H",0.5584,"Lopac","HOC1"
2,5,11,"A",0.5987,"Lopac","HOC1"
2,5,11,"B",0.5605,"Lopac","HOC1"
2,5,11,"C",0.5751,"Lopac","HOC1"
2,5,11,"D",0.5446,"Lopac","HOC1"
2,5,11,"E",0.5375,"Lopac","HOC1"
2,5,11,"F",0.475,"Lopac","HOC1"
2,5,11,"G",0.5409,"Lopac","HOC1"
2,5,11,"H",0.5624,"Lopac","HOC1"
2,5,12,"A",0.5928,"Lopac","HOC1"
2,5,12,"B",0.0393,"Lopac","HOC1"
2,5,12,"C",0.566,"Lopac","HOC1"
2,5,12,"D",0.0396,"Lopac","HOC1"
2,5,12,"E",0.5765,"Lopac","HOC1"
2,5,12,"F",0.0381,"Lopac","HOC1"
2,5,12,"G",0.5817,"Lopac","HOC1"
2,5,12,"H",0.0405,"Lopac","HOC1"
