"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.994174,-0.307411,0,0.759092,0.994174,0.24
"SPE01500649",0.983434,-0.873567,0,0.420132,0.983434,1.18
"SPE00201507",1.01852,0.973331,0,0.339208,1.01852,-2.22
"SPE00201727",0.989877,-0.529332,0,0.597668,0.989877,0.91
"SPE00330041",0.943671,-2.95968,0,0.0033359,0.943671,5.57
"SPE00210925",0.999489,-0.0290567,0,0.81537,0.999489,-0.26
"SPE00330027",0.99635,-0.194011,0,0.816932,0.99635,-0.14
"SPE00200848",0.979354,-1.08571,0,0.277654,0.979354,2.12
"SPE00211009",0.968921,-1.63186,0,0.122165,0.968921,2.45
"SPE00330066",0.988628,-0.595298,0,0.606898,0.988628,0.18
"SPE00210014",1.03054,1.60441,0,0.111285,1.03054,-4.03
"SPE00330086",0.98549,-0.761772,0,0.461878,0.98549,0.61
"SPE00330042",0.993347,-0.352398,0,0.739844,0.993347,-0.28
"SPE01501179",0.996642,-0.175761,0,0.787542,0.996642,-0.75
"SPE10101011",1.02389,1.25705,0,0.257302,1.02389,-3.39
"SPE00200883",0.406668,-31.1645,0,0,0.406668,63.02
"SPE00201083",0.985771,-0.749496,0,0.460632,0.985771,0.35
"SPE00211076",0.974897,-1.31882,0,0.193888,0.974897,1.15
"SPE01504235",0.975916,-1.26445,0,0.229528,0.975916,0.47
"SPE00330048",0.992113,-0.414664,0,0.680072,0.992113,-1.01
"SPE01504609",1.02108,1.10718,0,0.27184,1.02108,-3.7
"SPE00330032",0.98352,-0.866118,0,0.389618,0.98352,-0.22
"SPE00210211",0.99576,-0.22486,0,0.825756,0.99576,-0.83
"SPE01900006",0.997922,-0.111289,0,0.833548,0.997922,-1.49
"SPE00330037",0.975081,-1.30814,0,0.218008,0.975081,-0.35
"SPE01504610",1.01178,0.617454,0,0.537758,1.01178,-3.87
"SPE00330070",0.99878,-0.0631508,0,0.743474,0.99878,-2.73
"SPE01501173",0.962194,-1.98674,0,0.0476812,0.962194,0.99
"SPE01500822",0.995092,-0.257226,0,0.794008,0.995092,-2.45
"SPE00201154",0.999426,-0.0340201,0,0.60424,0.999426,-2.23
"SPE00210296",1.01966,1.02956,0,0.34436,1.01966,-4.58
"SPE00211097",1.01651,0.865701,0,0.392322,1.01651,-4.54
"SPE01503200",0.0610744,-49.3328,0,0,0.0610744,99.98
"SPE00330076",0.975087,-1.30743,0,0.229836,0.975087,-0.55
"SPE01501129",0.9937,-0.33063,0,0.74725,0.9937,-2.61
"SPE00210477",1.01343,0.704306,0,0.484066,1.01343,-4.74
"SPE00307023",0.999299,-0.0376055,0,0.97001,0.999299,-3.23
"SPE01504608",1.02512,1.31937,0,0.187708,1.02512,-6.04
"SPE00201177",0.987767,-0.645716,0,0.545316,0.987767,-1.87
"SPE00211949",1.01243,0.652227,0,0.514378,1.01243,-4.66
"SPE00201662",0.988999,-0.580338,0,0.574364,0.988999,-2.1
"SPE00330072",0.995348,-0.245018,0,0.80668,0.995348,-2.66
"SPE01504611",1.0128,0.672354,0,0.50734,1.0128,-4.68
"SPE01504226",0.991841,-0.431619,0,0.686172,0.991841,-2.1
"SPE00210505",0.857675,-7.47069,0,6.1962e-10,0.857675,12.35
"SPE00212061",1.0217,1.14123,0,0.286502,1.0217,-5.61
"SPE00330018",1.00085,0.0433212,0,0.953924,1.00085,-3.15
"SPE00330022",0.96818,-1.66973,0,0.139673,0.96818,0.38
"SPE01504216",0.986685,-0.701411,0,0.489166,0.986685,-1.43
"SPE01503304",0.996507,-0.182991,0,0.805906,0.996507,-2.53
"SPE00201697",1.06865,3.60573,0,0.000311392,1.06865,-10.47
"SPE01504602",1.01202,0.631723,0,0.538532,1.01202,-4.2
"SPE01501140",0.981098,-0.994424,0,0.32141,0.981098,-0.88
"SPE02300357",1.01917,1.00902,0,0.37162,1.01917,-4.98
"SPE00210515",0.94526,-2.87291,0,0.0153623,0.94526,3.09
"SPE00240429",0.974778,-1.32591,0,0.185029,0.974778,-0.16
"SPE00305025",0.949827,-2.63707,0,0.00837158,0.949827,1.99
"SPE00330040",1.00401,0.210325,0,0.833722,1.00401,-3.78
"SPE01504603",1.00439,0.231892,0,0.744668,1.00439,-3.56
"SPE00240673",0.955291,-2.34971,0,0.0188757,0.955291,1.88
"SPE00240437",0.998693,-0.0707616,0,0.835218,0.998693,-3.29
"SPE00201538",0.997698,-0.12349,0,0.771822,0.997698,-2.73
"SPE02300345",1.02386,1.25299,0,0.21066,1.02386,-5.77
"SPE01500352",0.999,-0.0522535,0,0.83444,0.999,-3.13
"SPE00201315",0.984732,-0.801981,0,0.43092,0.984732,-1.95
"SPE00330062",1.00503,0.264459,0,0.794648,1.00503,-4.31
"SPE01501146",0.991409,-0.452743,0,0.65183,0.991409,-2.69
"SPE00330026",1.00888,0.465474,0,0.6425,1.00888,-4.7
"SPE02300220",1.01004,0.525644,0,0.603108,1.01004,-4.88
"SPE00202130",1.00043,0.0198393,0,0.774206,1.00043,-3.72
"SPE00210556",1.00036,0.0192669,0,0.841874,1.00036,-3.79
"SPE01505176",0.984955,-0.791577,0,0.428986,0.984955,-2.05
"SPE02300347",1.00191,0.100179,0,0.917622,1.00191,-3.58
"SPE01503933",0.999523,-0.0261142,0,0.977584,0.999523,-3.19
"SPE00201320",0.988695,-0.594477,0,0.55319,0.988695,-2.06
"SPE00211468",0.951063,-2.57197,0,0.010117,0.951063,2.21
"SPE00203032",1.00145,0.0759358,0,0.915682,1.00145,-3.59
"SPE00210599",0.997254,-0.146362,0,0.83354,0.997254,-3.18
"SPE00200433",1.00618,0.324005,0,0.746006,1.00618,-4.22
"SPE01505485",0.978871,-1.10932,0,0.288628,0.978871,-1.26
