"value","plate","row","col","cid"
1.02886,17,"E",2,"SPE01500553"
1.03752,17,"F",2,"SPE01503902"
0.989305,17,"B",2,"SPE01500422"
0.986844,17,"G",2,"SPE01503926"
1.00186,17,"H",2,"SPE01503940"
1.0146,17,"C",2,"SPE01500489"
0.975024,17,"A",2,"SPE01503801"
0.930346,17,"D",2,"SPE01500508"
1.0051,17,"C",3,"SPE01500500"
1.0188,17,"D",3,"SPE01500473"
1.00409,17,"G",3,"SPE01503822"
1.02522,17,"F",3,"SPE01503818"
0.996634,17,"H",3,"SPE01503919"
0.964279,17,"A",3,"SPE01503804"
1.02421,17,"E",3,"SPE01500552"
0.980736,17,"B",3,"SPE01500411"
0.64079,17,"D",4,"SPE01500522"
0.968197,17,"E",4,"SPE01500491"
1.01166,17,"C",4,"SPE01500495"
0.99557,17,"B",4,"SPE01500408"
0.0563425,17,"F",4,"SPE01503945"
0.995202,17,"H",4,"SPE01503914"
1.0104,17,"G",4,"SPE01500193"
0.957298,17,"A",4,"SPE01503954"
1.01151,17,"E",5,"SPE01500520"
1.00133,17,"G",5,"SPE01503802"
0.987564,17,"H",5,"SPE01503903"
1.02392,17,"D",5,"SPE01500538"
0.985952,17,"B",5,"SPE01500425"
0.98221,17,"A",5,"SPE01500430"
0.984819,17,"C",5,"SPE01500433"
1.02139,17,"F",5,"SPE01503913"
0.998682,17,"H",6,"SPE01500195"
0.996099,17,"B",6,"SPE01500406"
1.0182,17,"F",6,"SPE01503816"
1.01055,17,"E",6,"SPE01500410"
0.988127,17,"A",6,"SPE01500412"
0.991931,17,"G",6,"SPE01500192"
1.0056,17,"C",6,"SPE01500485"
1.00263,17,"D",6,"SPE01500467"
0.996227,17,"H",7,"SPE01503991"
1.01078,17,"E",7,"SPE01500584"
1.03948,17,"F",7,"SPE01503908"
1.0102,17,"D",7,"SPE01500483"
0.995807,17,"B",7,"SPE01500492"
0.994635,17,"G",7,"SPE02300219"
0.986691,17,"A",7,"SPE01500419"
1.00168,17,"C",7,"SPE01500418"
1.01029,17,"F",8,"SPE01503934"
0.0854644,17,"B",8,"SPE01500446"
1.0124,17,"H",8,"SPE01503931"
0.984163,17,"A",8,"SPE01500414"
1.01355,17,"E",8,"SPE01504202"
0.0649919,17,"G",8,"SPE02300165"
1.00593,17,"D",8,"SPE01500547"
0.988691,17,"C",8,"SPE01500517"
1.00586,17,"C",9,"SPE01500448"
0.997468,17,"H",9,"SPE01503951"
0.987007,17,"D",9,"SPE01500526"
0.704311,17,"F",9,"SPE01503906"
0.987267,17,"B",9,"SPE01500482"
1.01291,17,"E",9,"SPE01500573"
1.00211,17,"G",9,"SPE01503939"
0.960881,17,"A",9,"SPE01500403"
0.993022,17,"H",10,"SPE01503007"
0.057671,17,"A",10,"SPE01500413"
0.992403,17,"G",10,"SPE01503985"
1.01238,17,"F",10,"SPE01503917"
1.0014,17,"C",10,"SPE01500442"
0.836599,17,"B",10,"SPE01500451"
0.0499902,17,"D",10,"SPE01500557"
1.01323,17,"E",10,"SPE01500587"
0.988787,17,"A",11,"SPE01500415"
1.01277,17,"F",11,"SPE01503932"
0.965267,17,"G",11,"SPE01503094"
1.00996,17,"H",11,"SPE01503428"
1.00306,17,"E",11,"SPE01503694"
0.857778,17,"B",11,"SPE01500505"
1.00557,17,"C",11,"SPE01500487"
1.00114,17,"D",11,"SPE01500502"
