"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.915,"Spectrum_ED","MKK1"
1,8,1,"B",0.097,"Spectrum_ED","MKK1"
1,8,1,"C",0.937,"Spectrum_ED","MKK1"
1,8,1,"D",0.103,"Spectrum_ED","MKK1"
1,8,1,"E",0.929,"Spectrum_ED","MKK1"
1,8,1,"F",0.107,"Spectrum_ED","MKK1"
1,8,1,"G",0.947,"Spectrum_ED","MKK1"
1,8,1,"H",0.101,"Spectrum_ED","MKK1"
1,8,2,"A",0.815,"Spectrum_ED","MKK1"
1,8,2,"B",0.82,"Spectrum_ED","MKK1"
1,8,2,"C",0.787,"Spectrum_ED","MKK1"
1,8,2,"D",0.164,"Spectrum_ED","MKK1"
1,8,2,"E",0.842,"Spectrum_ED","MKK1"
1,8,2,"F",0.844,"Spectrum_ED","MKK1"
1,8,2,"G",0.846,"Spectrum_ED","MKK1"
1,8,2,"H",0.838,"Spectrum_ED","MKK1"
1,8,3,"A",0.744,"Spectrum_ED","MKK1"
1,8,3,"B",0.805,"Spectrum_ED","MKK1"
1,8,3,"C",0.773,"Spectrum_ED","MKK1"
1,8,3,"D",0.756,"Spectrum_ED","MKK1"
1,8,3,"E",0.794,"Spectrum_ED","MKK1"
1,8,3,"F",0.826,"Spectrum_ED","MKK1"
1,8,3,"G",0.833,"Spectrum_ED","MKK1"
1,8,3,"H",0.827,"Spectrum_ED","MKK1"
1,8,4,"A",0.801,"Spectrum_ED","MKK1"
1,8,4,"B",0.782,"Spectrum_ED","MKK1"
1,8,4,"C",0.741,"Spectrum_ED","MKK1"
1,8,4,"D",0.776,"Spectrum_ED","MKK1"
1,8,4,"E",0.781,"Spectrum_ED","MKK1"
1,8,4,"F",0.815,"Spectrum_ED","MKK1"
1,8,4,"G",0.826,"Spectrum_ED","MKK1"
1,8,4,"H",0.455,"Spectrum_ED","MKK1"
1,8,5,"A",0.81,"Spectrum_ED","MKK1"
1,8,5,"B",0.819,"Spectrum_ED","MKK1"
1,8,5,"C",0.782,"Spectrum_ED","MKK1"
1,8,5,"D",0.79,"Spectrum_ED","MKK1"
1,8,5,"E",0.809,"Spectrum_ED","MKK1"
1,8,5,"F",0.845,"Spectrum_ED","MKK1"
1,8,5,"G",0.859,"Spectrum_ED","MKK1"
1,8,5,"H",0.335,"Spectrum_ED","MKK1"
1,8,6,"A",0.82,"Spectrum_ED","MKK1"
1,8,6,"B",0.77,"Spectrum_ED","MKK1"
1,8,6,"C",0.791,"Spectrum_ED","MKK1"
1,8,6,"D",0.78,"Spectrum_ED","MKK1"
1,8,6,"E",0.816,"Spectrum_ED","MKK1"
1,8,6,"F",0.825,"Spectrum_ED","MKK1"
1,8,6,"G",0.829,"Spectrum_ED","MKK1"
1,8,6,"H",0.826,"Spectrum_ED","MKK1"
1,8,7,"A",0.804,"Spectrum_ED","MKK1"
1,8,7,"B",0.791,"Spectrum_ED","MKK1"
1,8,7,"C",0.773,"Spectrum_ED","MKK1"
1,8,7,"D",0.761,"Spectrum_ED","MKK1"
1,8,7,"E",0.816,"Spectrum_ED","MKK1"
1,8,7,"F",0.819,"Spectrum_ED","MKK1"
1,8,7,"G",0.801,"Spectrum_ED","MKK1"
1,8,7,"H",0.861,"Spectrum_ED","MKK1"
1,8,8,"A",0.089,"Spectrum_ED","MKK1"
1,8,8,"B",0.757,"Spectrum_ED","MKK1"
1,8,8,"C",0.739,"Spectrum_ED","MKK1"
1,8,8,"D",0.791,"Spectrum_ED","MKK1"
1,8,8,"E",0.783,"Spectrum_ED","MKK1"
1,8,8,"F",0.825,"Spectrum_ED","MKK1"
1,8,8,"G",0.854,"Spectrum_ED","MKK1"
1,8,8,"H",0.854,"Spectrum_ED","MKK1"
1,8,9,"A",0.824,"Spectrum_ED","MKK1"
1,8,9,"B",0.806,"Spectrum_ED","MKK1"
1,8,9,"C",0.816,"Spectrum_ED","MKK1"
1,8,9,"D",0.788,"Spectrum_ED","MKK1"
1,8,9,"E",0.809,"Spectrum_ED","MKK1"
1,8,9,"F",0.85,"Spectrum_ED","MKK1"
1,8,9,"G",0.865,"Spectrum_ED","MKK1"
1,8,9,"H",0.858,"Spectrum_ED","MKK1"
1,8,10,"A",0.821,"Spectrum_ED","MKK1"
1,8,10,"B",0.086,"Spectrum_ED","MKK1"
1,8,10,"C",0.807,"Spectrum_ED","MKK1"
1,8,10,"D",0.814,"Spectrum_ED","MKK1"
1,8,10,"E",0.854,"Spectrum_ED","MKK1"
1,8,10,"F",0.838,"Spectrum_ED","MKK1"
1,8,10,"G",0.839,"Spectrum_ED","MKK1"
1,8,10,"H",0.816,"Spectrum_ED","MKK1"
1,8,11,"A",0.812,"Spectrum_ED","MKK1"
1,8,11,"B",0.818,"Spectrum_ED","MKK1"
1,8,11,"C",0.809,"Spectrum_ED","MKK1"
1,8,11,"D",0.097,"Spectrum_ED","MKK1"
1,8,11,"E",0.835,"Spectrum_ED","MKK1"
1,8,11,"F",0.842,"Spectrum_ED","MKK1"
1,8,11,"G",0.859,"Spectrum_ED","MKK1"
1,8,11,"H",0.907,"Spectrum_ED","MKK1"
1,8,12,"A",0.948,"Spectrum_ED","MKK1"
1,8,12,"B",0.086,"Spectrum_ED","MKK1"
1,8,12,"C",0.957,"Spectrum_ED","MKK1"
1,8,12,"D",0.087,"Spectrum_ED","MKK1"
1,8,12,"E",0.959,"Spectrum_ED","MKK1"
1,8,12,"F",0.089,"Spectrum_ED","MKK1"
1,8,12,"G",0.969,"Spectrum_ED","MKK1"
1,8,12,"H",0.091,"Spectrum_ED","MKK1"
2,8,1,"A",0.927,"Spectrum_ED","MKK1"
2,8,1,"B",0.095,"Spectrum_ED","MKK1"
2,8,1,"C",0.96,"Spectrum_ED","MKK1"
2,8,1,"D",0.105,"Spectrum_ED","MKK1"
2,8,1,"E",0.953,"Spectrum_ED","MKK1"
2,8,1,"F",0.102,"Spectrum_ED","MKK1"
2,8,1,"G",0.986,"Spectrum_ED","MKK1"
2,8,1,"H",0.105,"Spectrum_ED","MKK1"
2,8,2,"A",0.852,"Spectrum_ED","MKK1"
2,8,2,"B",0.84,"Spectrum_ED","MKK1"
2,8,2,"C",0.86,"Spectrum_ED","MKK1"
2,8,2,"D",0.163,"Spectrum_ED","MKK1"
2,8,2,"E",0.866,"Spectrum_ED","MKK1"
2,8,2,"F",0.872,"Spectrum_ED","MKK1"
2,8,2,"G",0.865,"Spectrum_ED","MKK1"
2,8,2,"H",0.843,"Spectrum_ED","MKK1"
2,8,3,"A",0.796,"Spectrum_ED","MKK1"
2,8,3,"B",0.816,"Spectrum_ED","MKK1"
2,8,3,"C",0.825,"Spectrum_ED","MKK1"
2,8,3,"D",0.791,"Spectrum_ED","MKK1"
2,8,3,"E",0.852,"Spectrum_ED","MKK1"
2,8,3,"F",0.852,"Spectrum_ED","MKK1"
2,8,3,"G",0.843,"Spectrum_ED","MKK1"
2,8,3,"H",0.835,"Spectrum_ED","MKK1"
2,8,4,"A",0.823,"Spectrum_ED","MKK1"
2,8,4,"B",0.84,"Spectrum_ED","MKK1"
2,8,4,"C",0.783,"Spectrum_ED","MKK1"
2,8,4,"D",0.832,"Spectrum_ED","MKK1"
2,8,4,"E",0.825,"Spectrum_ED","MKK1"
2,8,4,"F",0.83,"Spectrum_ED","MKK1"
2,8,4,"G",0.821,"Spectrum_ED","MKK1"
2,8,4,"H",0.521,"Spectrum_ED","MKK1"
2,8,5,"A",0.827,"Spectrum_ED","MKK1"
2,8,5,"B",0.824,"Spectrum_ED","MKK1"
2,8,5,"C",0.811,"Spectrum_ED","MKK1"
2,8,5,"D",0.795,"Spectrum_ED","MKK1"
2,8,5,"E",0.839,"Spectrum_ED","MKK1"
2,8,5,"F",0.857,"Spectrum_ED","MKK1"
2,8,5,"G",0.866,"Spectrum_ED","MKK1"
2,8,5,"H",0.342,"Spectrum_ED","MKK1"
2,8,6,"A",0.857,"Spectrum_ED","MKK1"
2,8,6,"B",0.784,"Spectrum_ED","MKK1"
2,8,6,"C",0.81,"Spectrum_ED","MKK1"
2,8,6,"D",0.83,"Spectrum_ED","MKK1"
2,8,6,"E",0.831,"Spectrum_ED","MKK1"
2,8,6,"F",0.859,"Spectrum_ED","MKK1"
2,8,6,"G",0.855,"Spectrum_ED","MKK1"
2,8,6,"H",0.851,"Spectrum_ED","MKK1"
2,8,7,"A",0.853,"Spectrum_ED","MKK1"
2,8,7,"B",0.82,"Spectrum_ED","MKK1"
2,8,7,"C",0.819,"Spectrum_ED","MKK1"
2,8,7,"D",0.79,"Spectrum_ED","MKK1"
2,8,7,"E",0.835,"Spectrum_ED","MKK1"
2,8,7,"F",0.861,"Spectrum_ED","MKK1"
2,8,7,"G",0.836,"Spectrum_ED","MKK1"
2,8,7,"H",0.867,"Spectrum_ED","MKK1"
2,8,8,"A",0.081,"Spectrum_ED","MKK1"
2,8,8,"B",0.791,"Spectrum_ED","MKK1"
2,8,8,"C",0.816,"Spectrum_ED","MKK1"
2,8,8,"D",0.804,"Spectrum_ED","MKK1"
2,8,8,"E",0.729,"Spectrum_ED","MKK1"
2,8,8,"F",0.866,"Spectrum_ED","MKK1"
2,8,8,"G",0.887,"Spectrum_ED","MKK1"
2,8,8,"H",0.887,"Spectrum_ED","MKK1"
2,8,9,"A",0.858,"Spectrum_ED","MKK1"
2,8,9,"B",0.831,"Spectrum_ED","MKK1"
2,8,9,"C",0.834,"Spectrum_ED","MKK1"
2,8,9,"D",0.827,"Spectrum_ED","MKK1"
2,8,9,"E",0.835,"Spectrum_ED","MKK1"
2,8,9,"F",0.881,"Spectrum_ED","MKK1"
2,8,9,"G",0.894,"Spectrum_ED","MKK1"
2,8,9,"H",0.889,"Spectrum_ED","MKK1"
2,8,10,"A",0.848,"Spectrum_ED","MKK1"
2,8,10,"B",0.088,"Spectrum_ED","MKK1"
2,8,10,"C",0.819,"Spectrum_ED","MKK1"
2,8,10,"D",0.842,"Spectrum_ED","MKK1"
2,8,10,"E",0.866,"Spectrum_ED","MKK1"
2,8,10,"F",0.88,"Spectrum_ED","MKK1"
2,8,10,"G",0.88,"Spectrum_ED","MKK1"
2,8,10,"H",0.807,"Spectrum_ED","MKK1"
2,8,11,"A",0.864,"Spectrum_ED","MKK1"
2,8,11,"B",0.846,"Spectrum_ED","MKK1"
2,8,11,"C",0.864,"Spectrum_ED","MKK1"
2,8,11,"D",0.096,"Spectrum_ED","MKK1"
2,8,11,"E",0.85,"Spectrum_ED","MKK1"
2,8,11,"F",0.891,"Spectrum_ED","MKK1"
2,8,11,"G",0.899,"Spectrum_ED","MKK1"
2,8,11,"H",0.912,"Spectrum_ED","MKK1"
2,8,12,"A",0.967,"Spectrum_ED","MKK1"
2,8,12,"B",0.087,"Spectrum_ED","MKK1"
2,8,12,"C",0.982,"Spectrum_ED","MKK1"
2,8,12,"D",0.086,"Spectrum_ED","MKK1"
2,8,12,"E",0.961,"Spectrum_ED","MKK1"
2,8,12,"F",0.09,"Spectrum_ED","MKK1"
2,8,12,"G",1.002,"Spectrum_ED","MKK1"
2,8,12,"H",0.091,"Spectrum_ED","MKK1"
