"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.3801,"Spectrum","cdc73"
1,9,1,"B",0.3925,"Spectrum","cdc73"
1,9,1,"C",0.3996,"Spectrum","cdc73"
1,9,1,"D",0.4102,"Spectrum","cdc73"
1,9,1,"E",0.4017,"Spectrum","cdc73"
1,9,1,"F",0.3919,"Spectrum","cdc73"
1,9,1,"G",0.3906,"Spectrum","cdc73"
1,9,1,"H",0.4227,"Spectrum","cdc73"
1,9,2,"A",0.1292,"Spectrum","cdc73"
1,9,2,"B",0.1967,"Spectrum","cdc73"
1,9,2,"C",0.3967,"Spectrum","cdc73"
1,9,2,"D",0.4007,"Spectrum","cdc73"
1,9,2,"E",0.411,"Spectrum","cdc73"
1,9,2,"F",0.4019,"Spectrum","cdc73"
1,9,2,"G",0.2729,"Spectrum","cdc73"
1,9,2,"H",0.3613,"Spectrum","cdc73"
1,9,3,"A",0.2592,"Spectrum","cdc73"
1,9,3,"B",0.3695,"Spectrum","cdc73"
1,9,3,"C",0.3313,"Spectrum","cdc73"
1,9,3,"D",0.3734,"Spectrum","cdc73"
1,9,3,"E",0.4,"Spectrum","cdc73"
1,9,3,"F",0.3973,"Spectrum","cdc73"
1,9,3,"G",0.3998,"Spectrum","cdc73"
1,9,3,"H",0.4417,"Spectrum","cdc73"
1,9,4,"A",0.3048,"Spectrum","cdc73"
1,9,4,"B",0.4066,"Spectrum","cdc73"
1,9,4,"C",0.4011,"Spectrum","cdc73"
1,9,4,"D",0.4257,"Spectrum","cdc73"
1,9,4,"E",0.0721,"Spectrum","cdc73"
1,9,4,"F",0.4158,"Spectrum","cdc73"
1,9,4,"G",0.3449,"Spectrum","cdc73"
1,9,4,"H",0.2963,"Spectrum","cdc73"
1,9,5,"A",0.4008,"Spectrum","cdc73"
1,9,5,"B",0.417,"Spectrum","cdc73"
1,9,5,"C",0.4129,"Spectrum","cdc73"
1,9,5,"D",0.4205,"Spectrum","cdc73"
1,9,5,"E",0.4105,"Spectrum","cdc73"
1,9,5,"F",0.3622,"Spectrum","cdc73"
1,9,5,"G",0.4116,"Spectrum","cdc73"
1,9,5,"H",0.4224,"Spectrum","cdc73"
1,9,6,"A",0.4542,"Spectrum","cdc73"
1,9,6,"B",0.4195,"Spectrum","cdc73"
1,9,6,"C",0.4286,"Spectrum","cdc73"
1,9,6,"D",0.2998,"Spectrum","cdc73"
1,9,6,"E",0.5681,"Spectrum","cdc73"
1,9,6,"F",0.4123,"Spectrum","cdc73"
1,9,6,"G",0.4243,"Spectrum","cdc73"
1,9,6,"H",0.4347,"Spectrum","cdc73"
1,9,7,"A",0.4056,"Spectrum","cdc73"
1,9,7,"B",0.3428,"Spectrum","cdc73"
1,9,7,"C",0.2661,"Spectrum","cdc73"
1,9,7,"D",0.4234,"Spectrum","cdc73"
1,9,7,"E",0.4157,"Spectrum","cdc73"
1,9,7,"F",0.4139,"Spectrum","cdc73"
1,9,7,"G",0.3151,"Spectrum","cdc73"
1,9,7,"H",0.426,"Spectrum","cdc73"
1,9,8,"A",0.33,"Spectrum","cdc73"
1,9,8,"B",0.1923,"Spectrum","cdc73"
1,9,8,"C",0.4093,"Spectrum","cdc73"
1,9,8,"D",0.44,"Spectrum","cdc73"
1,9,8,"E",0.4044,"Spectrum","cdc73"
1,9,8,"F",0.4151,"Spectrum","cdc73"
1,9,8,"G",0.4133,"Spectrum","cdc73"
1,9,8,"H",0.4189,"Spectrum","cdc73"
1,9,9,"A",0.2947,"Spectrum","cdc73"
1,9,9,"B",0.3961,"Spectrum","cdc73"
1,9,9,"C",0.2753,"Spectrum","cdc73"
1,9,9,"D",0.4174,"Spectrum","cdc73"
1,9,9,"E",0.4133,"Spectrum","cdc73"
1,9,9,"F",0.3888,"Spectrum","cdc73"
1,9,9,"G",0.0582,"Spectrum","cdc73"
1,9,9,"H",0.3925,"Spectrum","cdc73"
1,9,10,"A",0.3945,"Spectrum","cdc73"
1,9,10,"B",0.4117,"Spectrum","cdc73"
1,9,10,"C",0.4184,"Spectrum","cdc73"
1,9,10,"D",0.4263,"Spectrum","cdc73"
1,9,10,"E",0.4024,"Spectrum","cdc73"
1,9,10,"F",0.3599,"Spectrum","cdc73"
1,9,10,"G",0.4087,"Spectrum","cdc73"
1,9,10,"H",0.3832,"Spectrum","cdc73"
1,9,11,"A",0.36,"Spectrum","cdc73"
1,9,11,"B",0.4164,"Spectrum","cdc73"
1,9,11,"C",0.4175,"Spectrum","cdc73"
1,9,11,"D",0.4057,"Spectrum","cdc73"
1,9,11,"E",0.416,"Spectrum","cdc73"
1,9,11,"F",0.372,"Spectrum","cdc73"
1,9,11,"G",0.3601,"Spectrum","cdc73"
1,9,11,"H",0.2922,"Spectrum","cdc73"
1,9,12,"A",0.4259,"Spectrum","cdc73"
1,9,12,"B",0.0404,"Spectrum","cdc73"
1,9,12,"C",0.4146,"Spectrum","cdc73"
1,9,12,"D",0.0401,"Spectrum","cdc73"
1,9,12,"E",0.412,"Spectrum","cdc73"
1,9,12,"F",0.04,"Spectrum","cdc73"
1,9,12,"G",0.3898,"Spectrum","cdc73"
1,9,12,"H",0.0405,"Spectrum","cdc73"
2,9,1,"A",0.4217,"Spectrum","cdc73"
2,9,1,"B",0.4422,"Spectrum","cdc73"
2,9,1,"C",0.4384,"Spectrum","cdc73"
2,9,1,"D",0.4468,"Spectrum","cdc73"
2,9,1,"E",0.4383,"Spectrum","cdc73"
2,9,1,"F",0.4374,"Spectrum","cdc73"
2,9,1,"G",0.4247,"Spectrum","cdc73"
2,9,1,"H",0.4219,"Spectrum","cdc73"
2,9,2,"A",0.1756,"Spectrum","cdc73"
2,9,2,"B",0.2178,"Spectrum","cdc73"
2,9,2,"C",0.4509,"Spectrum","cdc73"
2,9,2,"D",0.4492,"Spectrum","cdc73"
2,9,2,"E",0.4621,"Spectrum","cdc73"
2,9,2,"F",0.4801,"Spectrum","cdc73"
2,9,2,"G",0.3243,"Spectrum","cdc73"
2,9,2,"H",0.4165,"Spectrum","cdc73"
2,9,3,"A",0.3383,"Spectrum","cdc73"
2,9,3,"B",0.427,"Spectrum","cdc73"
2,9,3,"C",0.4002,"Spectrum","cdc73"
2,9,3,"D",0.4225,"Spectrum","cdc73"
2,9,3,"E",0.4399,"Spectrum","cdc73"
2,9,3,"F",0.4569,"Spectrum","cdc73"
2,9,3,"G",0.4359,"Spectrum","cdc73"
2,9,3,"H",0.4722,"Spectrum","cdc73"
2,9,4,"A",0.3506,"Spectrum","cdc73"
2,9,4,"B",0.4383,"Spectrum","cdc73"
2,9,4,"C",0.4474,"Spectrum","cdc73"
2,9,4,"D",0.4635,"Spectrum","cdc73"
2,9,4,"E",0.0799,"Spectrum","cdc73"
2,9,4,"F",0.4795,"Spectrum","cdc73"
2,9,4,"G",0.4239,"Spectrum","cdc73"
2,9,4,"H",0.326,"Spectrum","cdc73"
2,9,5,"A",0.4574,"Spectrum","cdc73"
2,9,5,"B",0.467,"Spectrum","cdc73"
2,9,5,"C",0.4507,"Spectrum","cdc73"
2,9,5,"D",0.4568,"Spectrum","cdc73"
2,9,5,"E",0.4455,"Spectrum","cdc73"
2,9,5,"F",0.4279,"Spectrum","cdc73"
2,9,5,"G",0.4411,"Spectrum","cdc73"
2,9,5,"H",0.4544,"Spectrum","cdc73"
2,9,6,"A",0.489,"Spectrum","cdc73"
2,9,6,"B",0.4517,"Spectrum","cdc73"
2,9,6,"C",0.461,"Spectrum","cdc73"
2,9,6,"D",0.3632,"Spectrum","cdc73"
2,9,6,"E",0.3302,"Spectrum","cdc73"
2,9,6,"F",0.44,"Spectrum","cdc73"
2,9,6,"G",0.4616,"Spectrum","cdc73"
2,9,6,"H",0.4689,"Spectrum","cdc73"
2,9,7,"A",0.439,"Spectrum","cdc73"
2,9,7,"B",0.3847,"Spectrum","cdc73"
2,9,7,"C",0.3037,"Spectrum","cdc73"
2,9,7,"D",0.4716,"Spectrum","cdc73"
2,9,7,"E",0.4635,"Spectrum","cdc73"
2,9,7,"F",0.4428,"Spectrum","cdc73"
2,9,7,"G",0.3446,"Spectrum","cdc73"
2,9,7,"H",0.459,"Spectrum","cdc73"
2,9,8,"A",0.4069,"Spectrum","cdc73"
2,9,8,"B",0.232,"Spectrum","cdc73"
2,9,8,"C",0.4542,"Spectrum","cdc73"
2,9,8,"D",0.4571,"Spectrum","cdc73"
2,9,8,"E",0.447,"Spectrum","cdc73"
2,9,8,"F",0.4498,"Spectrum","cdc73"
2,9,8,"G",0.4673,"Spectrum","cdc73"
2,9,8,"H",0.4446,"Spectrum","cdc73"
2,9,9,"A",0.3516,"Spectrum","cdc73"
2,9,9,"B",0.4405,"Spectrum","cdc73"
2,9,9,"C",0.3072,"Spectrum","cdc73"
2,9,9,"D",0.4835,"Spectrum","cdc73"
2,9,9,"E",0.4447,"Spectrum","cdc73"
2,9,9,"F",0.4247,"Spectrum","cdc73"
2,9,9,"G",0.0603,"Spectrum","cdc73"
2,9,9,"H",0.4639,"Spectrum","cdc73"
2,9,10,"A",0.4399,"Spectrum","cdc73"
2,9,10,"B",0.4559,"Spectrum","cdc73"
2,9,10,"C",0.4827,"Spectrum","cdc73"
2,9,10,"D",0.4715,"Spectrum","cdc73"
2,9,10,"E",0.4473,"Spectrum","cdc73"
2,9,10,"F",0.3966,"Spectrum","cdc73"
2,9,10,"G",0.4612,"Spectrum","cdc73"
2,9,10,"H",0.4068,"Spectrum","cdc73"
2,9,11,"A",0.4289,"Spectrum","cdc73"
2,9,11,"B",0.467,"Spectrum","cdc73"
2,9,11,"C",0.4646,"Spectrum","cdc73"
2,9,11,"D",0.4288,"Spectrum","cdc73"
2,9,11,"E",0.4543,"Spectrum","cdc73"
2,9,11,"F",0.3988,"Spectrum","cdc73"
2,9,11,"G",0.4302,"Spectrum","cdc73"
2,9,11,"H",0.3339,"Spectrum","cdc73"
2,9,12,"A",0.4481,"Spectrum","cdc73"
2,9,12,"B",0.0401,"Spectrum","cdc73"
2,9,12,"C",0.4504,"Spectrum","cdc73"
2,9,12,"D",0.0424,"Spectrum","cdc73"
2,9,12,"E",0.4379,"Spectrum","cdc73"
2,9,12,"F",0.0402,"Spectrum","cdc73"
2,9,12,"G",0.4525,"Spectrum","cdc73"
2,9,12,"H",0.0401,"Spectrum","cdc73"
