"value","plate","row","col","cid"
0.904878,3,"A",2,"SPE01500304"
1.00416,3,"H",2,"SPE01500225"
1.00001,3,"F",2,"SPE01500193"
0.978401,3,"B",2,"SPE01500589"
1.01368,3,"D",2,"SPE01500595"
1.03004,3,"C",2,"SPE01505376"
0.986074,3,"G",2,"SPE01500124"
0.991101,3,"E",2,"SPE01502010"
1.01725,3,"F",3,"SPE01503017"
0.102127,3,"E",3,"SPE01503610"
0.91393,3,"A",3,"SPE01500590"
0.994711,3,"H",3,"SPE01500230"
1.0959,3,"D",3,"SPE01505432"
1.00136,3,"C",3,"SPE01501145"
0.983795,3,"B",3,"SPE01500597"
0.995603,3,"G",3,"SPE01500145"
0.965053,3,"G",4,"SPE02300212"
0.875351,3,"A",4,"SPE01500117"
1.01229,3,"F",4,"SPE01502001"
0.992343,3,"C",4,"SPE01500581"
1.03472,3,"D",4,"SPE01505453"
0.997928,3,"H",4,"SPE01500231"
0.970504,3,"B",4,"SPE01500614"
0.999899,3,"E",4,"SPE01500839"
0.965316,3,"B",5,"SPE01500667"
1.09224,3,"F",5,"SPE01500666"
0.948102,3,"A",5,"SPE01500588"
0.997872,3,"C",5,"SPE01500604"
1.0004,3,"H",5,"SPE01500232"
0.997821,3,"E",5,"SPE01503648"
0.986887,3,"G",5,"SPE01500136"
1.0431,3,"D",5,"SPE01505396"
0.991033,3,"G",6,"SPE01500207"
1.21205,3,"E",6,"SPE01500632"
1.01748,3,"D",6,"SPE01505412"
0.984087,3,"B",6,"SPE01500227"
0.990827,3,"H",6,"SPE01500233"
0.915595,3,"A",6,"SPE01500517"
0.996321,3,"F",6,"SPE01502248"
1.02097,3,"C",6,"SPE00330064"
0.962682,3,"F",7,"SPE01500669"
0.963928,3,"E",7,"SPE01500621"
1.02481,3,"C",7,"SPE01505805"
0.942858,3,"A",7,"SPE01500602"
0.103974,3,"D",7,"SPE01505465"
0.979073,3,"G",7,"SPE01500210"
1.24659,3,"H",7,"SPE01500235"
1.00027,3,"B",7,"SPE01500277"
0.914522,3,"A",8,"SPE01501170"
0.978455,3,"E",8,"SPE01500639"
1.00699,3,"H",8,"SPE01500236"
1.13025,3,"C",8,"SPE00240929"
1.01905,3,"G",8,"SPE01500212"
1.00007,3,"D",8,"SPE01500462"
1.03197,3,"B",8,"SPE01500157"
0.947509,3,"F",8,"SPE01500645"
0.999382,3,"B",9,"SPE01500598"
0.991912,3,"G",9,"SPE01505172"
0.999664,3,"F",9,"SPE01500646"
0.123533,3,"E",9,"SPE01500633"
0.911956,3,"C",9,"SPE01504236"
0.986824,3,"H",9,"SPE01500237"
0.8472,3,"A",9,"SPE01502260"
1.04827,3,"D",9,"SPE01503604"
1.02232,3,"H",10,"SPE01500238"
1.01091,3,"G",10,"SPE01500220"
0.935781,3,"A",10,"SPE01503014"
1.01708,3,"E",10,"SPE01500634"
0.961574,3,"B",10,"SPE01500355"
1.06651,3,"D",10,"SPE01500172"
0.11482,3,"F",10,"SPE01500623"
0.876595,3,"C",10,"SPE01500596"
0.983584,3,"G",11,"SPE01500224"
1.02984,3,"B",11,"SPE01505115"
0.915574,3,"D",11,"SPE01503403"
1.15271,3,"H",11,"SPE01500241"
1.03443,3,"F",11,"SPE01500249"
0.954127,3,"A",11,"SPE01500552"
0.921656,3,"C",11,"SPE01500570"
0.978424,3,"E",11,"SPE01502003"
