"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",2351,"Prestwick","TMPPre002"
1,7,1,"B",2137,"Prestwick","TMPPre002"
1,7,1,"C",2264,"Prestwick","TMPPre002"
1,7,1,"D",2216,"Prestwick","TMPPre002"
1,7,1,"E",1386,"Prestwick","TMPPre002"
1,7,1,"F",1306,"Prestwick","TMPPre002"
1,7,1,"G",1372,"Prestwick","TMPPre002"
1,7,1,"H",1243,"Prestwick","TMPPre002"
1,7,2,"A",2063,"Prestwick","TMPPre002"
1,7,2,"B",1928,"Prestwick","TMPPre002"
1,7,2,"C",2074,"Prestwick","TMPPre002"
1,7,2,"D",1969,"Prestwick","TMPPre002"
1,7,2,"E",2152,"Prestwick","TMPPre002"
1,7,2,"F",2018,"Prestwick","TMPPre002"
1,7,2,"G",1704,"Prestwick","TMPPre002"
1,7,2,"H",2164,"Prestwick","TMPPre002"
1,7,3,"A",2048,"Prestwick","TMPPre002"
1,7,3,"B",1736,"Prestwick","TMPPre002"
1,7,3,"C",2029,"Prestwick","TMPPre002"
1,7,3,"D",1994,"Prestwick","TMPPre002"
1,7,3,"E",1987,"Prestwick","TMPPre002"
1,7,3,"F",2075,"Prestwick","TMPPre002"
1,7,3,"G",1995,"Prestwick","TMPPre002"
1,7,3,"H",2018,"Prestwick","TMPPre002"
1,7,4,"A",2062,"Prestwick","TMPPre002"
1,7,4,"B",1964,"Prestwick","TMPPre002"
1,7,4,"C",2171,"Prestwick","TMPPre002"
1,7,4,"D",1974,"Prestwick","TMPPre002"
1,7,4,"E",2092,"Prestwick","TMPPre002"
1,7,4,"F",2063,"Prestwick","TMPPre002"
1,7,4,"G",2142,"Prestwick","TMPPre002"
1,7,4,"H",2080,"Prestwick","TMPPre002"
1,7,5,"A",2098,"Prestwick","TMPPre002"
1,7,5,"B",2070,"Prestwick","TMPPre002"
1,7,5,"C",1969,"Prestwick","TMPPre002"
1,7,5,"D",1845,"Prestwick","TMPPre002"
1,7,5,"E",1958,"Prestwick","TMPPre002"
1,7,5,"F",2060,"Prestwick","TMPPre002"
1,7,5,"G",2138,"Prestwick","TMPPre002"
1,7,5,"H",2090,"Prestwick","TMPPre002"
1,7,6,"A",2054,"Prestwick","TMPPre002"
1,7,6,"B",2078,"Prestwick","TMPPre002"
1,7,6,"C",1927,"Prestwick","TMPPre002"
1,7,6,"D",1966,"Prestwick","TMPPre002"
1,7,6,"E",1751,"Prestwick","TMPPre002"
1,7,6,"F",2077,"Prestwick","TMPPre002"
1,7,6,"G",1380,"Prestwick","TMPPre002"
1,7,6,"H",1724,"Prestwick","TMPPre002"
1,7,7,"A",2219,"Prestwick","TMPPre002"
1,7,7,"B",1860,"Prestwick","TMPPre002"
1,7,7,"C",2145,"Prestwick","TMPPre002"
1,7,7,"D",1772,"Prestwick","TMPPre002"
1,7,7,"E",1879,"Prestwick","TMPPre002"
1,7,7,"F",2069,"Prestwick","TMPPre002"
1,7,7,"G",2166,"Prestwick","TMPPre002"
1,7,7,"H",1927,"Prestwick","TMPPre002"
1,7,8,"A",1622,"Prestwick","TMPPre002"
1,7,8,"B",2043,"Prestwick","TMPPre002"
1,7,8,"C",1643,"Prestwick","TMPPre002"
1,7,8,"D",1812,"Prestwick","TMPPre002"
1,7,8,"E",1788,"Prestwick","TMPPre002"
1,7,8,"F",1822,"Prestwick","TMPPre002"
1,7,8,"G",1887,"Prestwick","TMPPre002"
1,7,8,"H",2115,"Prestwick","TMPPre002"
1,7,9,"A",2031,"Prestwick","TMPPre002"
1,7,9,"B",1998,"Prestwick","TMPPre002"
1,7,9,"C",1902,"Prestwick","TMPPre002"
1,7,9,"D",1880,"Prestwick","TMPPre002"
1,7,9,"E",2316,"Prestwick","TMPPre002"
1,7,9,"F",1936,"Prestwick","TMPPre002"
1,7,9,"G",2005,"Prestwick","TMPPre002"
1,7,9,"H",2077,"Prestwick","TMPPre002"
1,7,10,"A",1971,"Prestwick","TMPPre002"
1,7,10,"B",1989,"Prestwick","TMPPre002"
1,7,10,"C",2124,"Prestwick","TMPPre002"
1,7,10,"D",2051,"Prestwick","TMPPre002"
1,7,10,"E",1945,"Prestwick","TMPPre002"
1,7,10,"F",1844,"Prestwick","TMPPre002"
1,7,10,"G",2005,"Prestwick","TMPPre002"
1,7,10,"H",2128,"Prestwick","TMPPre002"
1,7,11,"A",2038,"Prestwick","TMPPre002"
1,7,11,"B",2047,"Prestwick","TMPPre002"
1,7,11,"C",1996,"Prestwick","TMPPre002"
1,7,11,"D",1556,"Prestwick","TMPPre002"
1,7,11,"E",2016,"Prestwick","TMPPre002"
1,7,11,"F",1926,"Prestwick","TMPPre002"
1,7,11,"G",2108,"Prestwick","TMPPre002"
1,7,11,"H",2098,"Prestwick","TMPPre002"
1,7,12,"A",1811,"Prestwick","TMPPre002"
1,7,12,"B",1842,"Prestwick","TMPPre002"
1,7,12,"C",1824,"Prestwick","TMPPre002"
1,7,12,"D",1713,"Prestwick","TMPPre002"
1,7,12,"E",160,"Prestwick","TMPPre002"
1,7,12,"F",172,"Prestwick","TMPPre002"
1,7,12,"G",180,"Prestwick","TMPPre002"
1,7,12,"H",190,"Prestwick","TMPPre002"
2,7,1,"A",18147,"Prestwick","TMPPre002"
2,7,1,"B",17981,"Prestwick","TMPPre002"
2,7,1,"C",18310,"Prestwick","TMPPre002"
2,7,1,"D",18381,"Prestwick","TMPPre002"
2,7,1,"E",19376,"Prestwick","TMPPre002"
2,7,1,"F",19292,"Prestwick","TMPPre002"
2,7,1,"G",19751,"Prestwick","TMPPre002"
2,7,1,"H",19074,"Prestwick","TMPPre002"
2,7,2,"A",16615,"Prestwick","TMPPre002"
2,7,2,"B",17395,"Prestwick","TMPPre002"
2,7,2,"C",18645,"Prestwick","TMPPre002"
2,7,2,"D",13869,"Prestwick","TMPPre002"
2,7,2,"E",18675,"Prestwick","TMPPre002"
2,7,2,"F",18469,"Prestwick","TMPPre002"
2,7,2,"G",13560,"Prestwick","TMPPre002"
2,7,2,"H",18679,"Prestwick","TMPPre002"
2,7,3,"A",18447,"Prestwick","TMPPre002"
2,7,3,"B",13235,"Prestwick","TMPPre002"
2,7,3,"C",18445,"Prestwick","TMPPre002"
2,7,3,"D",18312,"Prestwick","TMPPre002"
2,7,3,"E",17297,"Prestwick","TMPPre002"
2,7,3,"F",18046,"Prestwick","TMPPre002"
2,7,3,"G",18144,"Prestwick","TMPPre002"
2,7,3,"H",18078,"Prestwick","TMPPre002"
2,7,4,"A",18116,"Prestwick","TMPPre002"
2,7,4,"B",18216,"Prestwick","TMPPre002"
2,7,4,"C",18131,"Prestwick","TMPPre002"
2,7,4,"D",17838,"Prestwick","TMPPre002"
2,7,4,"E",18113,"Prestwick","TMPPre002"
2,7,4,"F",18576,"Prestwick","TMPPre002"
2,7,4,"G",17982,"Prestwick","TMPPre002"
2,7,4,"H",18716,"Prestwick","TMPPre002"
2,7,5,"A",18660,"Prestwick","TMPPre002"
2,7,5,"B",17529,"Prestwick","TMPPre002"
2,7,5,"C",17784,"Prestwick","TMPPre002"
2,7,5,"D",16620,"Prestwick","TMPPre002"
2,7,5,"E",17294,"Prestwick","TMPPre002"
2,7,5,"F",17090,"Prestwick","TMPPre002"
2,7,5,"G",18406,"Prestwick","TMPPre002"
2,7,5,"H",18506,"Prestwick","TMPPre002"
2,7,6,"A",17993,"Prestwick","TMPPre002"
2,7,6,"B",19003,"Prestwick","TMPPre002"
2,7,6,"C",17353,"Prestwick","TMPPre002"
2,7,6,"D",17499,"Prestwick","TMPPre002"
2,7,6,"E",13358,"Prestwick","TMPPre002"
2,7,6,"F",18075,"Prestwick","TMPPre002"
2,7,6,"G",9387,"Prestwick","TMPPre002"
2,7,6,"H",11776,"Prestwick","TMPPre002"
2,7,7,"A",18221,"Prestwick","TMPPre002"
2,7,7,"B",15292,"Prestwick","TMPPre002"
2,7,7,"C",18087,"Prestwick","TMPPre002"
2,7,7,"D",16288,"Prestwick","TMPPre002"
2,7,7,"E",16681,"Prestwick","TMPPre002"
2,7,7,"F",17509,"Prestwick","TMPPre002"
2,7,7,"G",18581,"Prestwick","TMPPre002"
2,7,7,"H",16796,"Prestwick","TMPPre002"
2,7,8,"A",7985,"Prestwick","TMPPre002"
2,7,8,"B",18492,"Prestwick","TMPPre002"
2,7,8,"C",10717,"Prestwick","TMPPre002"
2,7,8,"D",16370,"Prestwick","TMPPre002"
2,7,8,"E",15286,"Prestwick","TMPPre002"
2,7,8,"F",15759,"Prestwick","TMPPre002"
2,7,8,"G",16017,"Prestwick","TMPPre002"
2,7,8,"H",18821,"Prestwick","TMPPre002"
2,7,9,"A",18264,"Prestwick","TMPPre002"
2,7,9,"B",17653,"Prestwick","TMPPre002"
2,7,9,"C",13995,"Prestwick","TMPPre002"
2,7,9,"D",15027,"Prestwick","TMPPre002"
2,7,9,"E",16147,"Prestwick","TMPPre002"
2,7,9,"F",16993,"Prestwick","TMPPre002"
2,7,9,"G",18462,"Prestwick","TMPPre002"
2,7,9,"H",17197,"Prestwick","TMPPre002"
2,7,10,"A",17776,"Prestwick","TMPPre002"
2,7,10,"B",18241,"Prestwick","TMPPre002"
2,7,10,"C",18154,"Prestwick","TMPPre002"
2,7,10,"D",17654,"Prestwick","TMPPre002"
2,7,10,"E",16682,"Prestwick","TMPPre002"
2,7,10,"F",15464,"Prestwick","TMPPre002"
2,7,10,"G",18008,"Prestwick","TMPPre002"
2,7,10,"H",18249,"Prestwick","TMPPre002"
2,7,11,"A",18283,"Prestwick","TMPPre002"
2,7,11,"B",17883,"Prestwick","TMPPre002"
2,7,11,"C",18042,"Prestwick","TMPPre002"
2,7,11,"D",10707,"Prestwick","TMPPre002"
2,7,11,"E",18056,"Prestwick","TMPPre002"
2,7,11,"F",17651,"Prestwick","TMPPre002"
2,7,11,"G",18167,"Prestwick","TMPPre002"
2,7,11,"H",18315,"Prestwick","TMPPre002"
2,7,12,"A",16205,"Prestwick","TMPPre002"
2,7,12,"B",16150,"Prestwick","TMPPre002"
2,7,12,"C",16080,"Prestwick","TMPPre002"
2,7,12,"D",16094,"Prestwick","TMPPre002"
2,7,12,"E",19786,"Prestwick","TMPPre002"
2,7,12,"F",19950,"Prestwick","TMPPre002"
2,7,12,"G",19662,"Prestwick","TMPPre002"
2,7,12,"H",20078,"Prestwick","TMPPre002"
