"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.945,"Spectrum_ED","BY4741"
1,4,1,"B",0.085,"Spectrum_ED","BY4741"
1,4,1,"C",0.949,"Spectrum_ED","BY4741"
1,4,1,"D",0.087,"Spectrum_ED","BY4741"
1,4,1,"E",0.977,"Spectrum_ED","BY4741"
1,4,1,"F",0.087,"Spectrum_ED","BY4741"
1,4,1,"G",0.994,"Spectrum_ED","BY4741"
1,4,1,"H",0.087,"Spectrum_ED","BY4741"
1,4,2,"A",0.779,"Spectrum_ED","BY4741"
1,4,2,"B",0.749,"Spectrum_ED","BY4741"
1,4,2,"C",0.743,"Spectrum_ED","BY4741"
1,4,2,"D",0.765,"Spectrum_ED","BY4741"
1,4,2,"E",0.793,"Spectrum_ED","BY4741"
1,4,2,"F",0.804,"Spectrum_ED","BY4741"
1,4,2,"G",0.793,"Spectrum_ED","BY4741"
1,4,2,"H",0.559,"Spectrum_ED","BY4741"
1,4,3,"A",0.764,"Spectrum_ED","BY4741"
1,4,3,"B",0.761,"Spectrum_ED","BY4741"
1,4,3,"C",0.733,"Spectrum_ED","BY4741"
1,4,3,"D",0.746,"Spectrum_ED","BY4741"
1,4,3,"E",0.757,"Spectrum_ED","BY4741"
1,4,3,"F",0.815,"Spectrum_ED","BY4741"
1,4,3,"G",0.793,"Spectrum_ED","BY4741"
1,4,3,"H",0.804,"Spectrum_ED","BY4741"
1,4,4,"A",0.743,"Spectrum_ED","BY4741"
1,4,4,"B",0.729,"Spectrum_ED","BY4741"
1,4,4,"C",0.731,"Spectrum_ED","BY4741"
1,4,4,"D",0.751,"Spectrum_ED","BY4741"
1,4,4,"E",0.753,"Spectrum_ED","BY4741"
1,4,4,"F",0.767,"Spectrum_ED","BY4741"
1,4,4,"G",0.79,"Spectrum_ED","BY4741"
1,4,4,"H",0.794,"Spectrum_ED","BY4741"
1,4,5,"A",0.756,"Spectrum_ED","BY4741"
1,4,5,"B",0.731,"Spectrum_ED","BY4741"
1,4,5,"C",0.623,"Spectrum_ED","BY4741"
1,4,5,"D",0.728,"Spectrum_ED","BY4741"
1,4,5,"E",0.753,"Spectrum_ED","BY4741"
1,4,5,"F",0.777,"Spectrum_ED","BY4741"
1,4,5,"G",0.808,"Spectrum_ED","BY4741"
1,4,5,"H",0.805,"Spectrum_ED","BY4741"
1,4,6,"A",0.713,"Spectrum_ED","BY4741"
1,4,6,"B",0.697,"Spectrum_ED","BY4741"
1,4,6,"C",0.699,"Spectrum_ED","BY4741"
1,4,6,"D",0.69,"Spectrum_ED","BY4741"
1,4,6,"E",0.753,"Spectrum_ED","BY4741"
1,4,6,"F",0.774,"Spectrum_ED","BY4741"
1,4,6,"G",0.808,"Spectrum_ED","BY4741"
1,4,6,"H",0.792,"Spectrum_ED","BY4741"
1,4,7,"A",0.711,"Spectrum_ED","BY4741"
1,4,7,"B",0.688,"Spectrum_ED","BY4741"
1,4,7,"C",0.696,"Spectrum_ED","BY4741"
1,4,7,"D",0.721,"Spectrum_ED","BY4741"
1,4,7,"E",0.69,"Spectrum_ED","BY4741"
1,4,7,"F",0.776,"Spectrum_ED","BY4741"
1,4,7,"G",0.741,"Spectrum_ED","BY4741"
1,4,7,"H",0.815,"Spectrum_ED","BY4741"
1,4,8,"A",0.658,"Spectrum_ED","BY4741"
1,4,8,"B",0.637,"Spectrum_ED","BY4741"
1,4,8,"C",0.665,"Spectrum_ED","BY4741"
1,4,8,"D",0.693,"Spectrum_ED","BY4741"
1,4,8,"E",0.747,"Spectrum_ED","BY4741"
1,4,8,"F",0.776,"Spectrum_ED","BY4741"
1,4,8,"G",0.788,"Spectrum_ED","BY4741"
1,4,8,"H",0.807,"Spectrum_ED","BY4741"
1,4,9,"A",0.749,"Spectrum_ED","BY4741"
1,4,9,"B",0.727,"Spectrum_ED","BY4741"
1,4,9,"C",0.751,"Spectrum_ED","BY4741"
1,4,9,"D",0.725,"Spectrum_ED","BY4741"
1,4,9,"E",0.748,"Spectrum_ED","BY4741"
1,4,9,"F",0.774,"Spectrum_ED","BY4741"
1,4,9,"G",0.817,"Spectrum_ED","BY4741"
1,4,9,"H",0.799,"Spectrum_ED","BY4741"
1,4,10,"A",0.751,"Spectrum_ED","BY4741"
1,4,10,"B",0.738,"Spectrum_ED","BY4741"
1,4,10,"C",0.75,"Spectrum_ED","BY4741"
1,4,10,"D",0.726,"Spectrum_ED","BY4741"
1,4,10,"E",0.793,"Spectrum_ED","BY4741"
1,4,10,"F",0.749,"Spectrum_ED","BY4741"
1,4,10,"G",0.829,"Spectrum_ED","BY4741"
1,4,10,"H",0.852,"Spectrum_ED","BY4741"
1,4,11,"A",0.741,"Spectrum_ED","BY4741"
1,4,11,"B",0.765,"Spectrum_ED","BY4741"
1,4,11,"C",0.757,"Spectrum_ED","BY4741"
1,4,11,"D",0.723,"Spectrum_ED","BY4741"
1,4,11,"E",0.784,"Spectrum_ED","BY4741"
1,4,11,"F",0.803,"Spectrum_ED","BY4741"
1,4,11,"G",0.851,"Spectrum_ED","BY4741"
1,4,11,"H",0.865,"Spectrum_ED","BY4741"
1,4,12,"A",0.973,"Spectrum_ED","BY4741"
1,4,12,"B",0.096,"Spectrum_ED","BY4741"
1,4,12,"C",0.969,"Spectrum_ED","BY4741"
1,4,12,"D",0.091,"Spectrum_ED","BY4741"
1,4,12,"E",0.99,"Spectrum_ED","BY4741"
1,4,12,"F",0.09,"Spectrum_ED","BY4741"
1,4,12,"G",1.036,"Spectrum_ED","BY4741"
1,4,12,"H",0.093,"Spectrum_ED","BY4741"
2,4,1,"A",0.889,"Spectrum_ED","BY4741"
2,4,1,"B",0.069,"Spectrum_ED","BY4741"
2,4,1,"C",0.887,"Spectrum_ED","BY4741"
2,4,1,"D",0.068,"Spectrum_ED","BY4741"
2,4,1,"E",0.88,"Spectrum_ED","BY4741"
2,4,1,"F",0.069,"Spectrum_ED","BY4741"
2,4,1,"G",0.922,"Spectrum_ED","BY4741"
2,4,1,"H",0.07,"Spectrum_ED","BY4741"
2,4,2,"A",0.776,"Spectrum_ED","BY4741"
2,4,2,"B",0.721,"Spectrum_ED","BY4741"
2,4,2,"C",0.733,"Spectrum_ED","BY4741"
2,4,2,"D",0.761,"Spectrum_ED","BY4741"
2,4,2,"E",0.789,"Spectrum_ED","BY4741"
2,4,2,"F",0.807,"Spectrum_ED","BY4741"
2,4,2,"G",0.809,"Spectrum_ED","BY4741"
2,4,2,"H",0.635,"Spectrum_ED","BY4741"
2,4,3,"A",0.765,"Spectrum_ED","BY4741"
2,4,3,"B",0.746,"Spectrum_ED","BY4741"
2,4,3,"C",0.776,"Spectrum_ED","BY4741"
2,4,3,"D",0.757,"Spectrum_ED","BY4741"
2,4,3,"E",0.756,"Spectrum_ED","BY4741"
2,4,3,"F",0.823,"Spectrum_ED","BY4741"
2,4,3,"G",0.81,"Spectrum_ED","BY4741"
2,4,3,"H",0.804,"Spectrum_ED","BY4741"
2,4,4,"A",0.75,"Spectrum_ED","BY4741"
2,4,4,"B",0.732,"Spectrum_ED","BY4741"
2,4,4,"C",0.732,"Spectrum_ED","BY4741"
2,4,4,"D",0.741,"Spectrum_ED","BY4741"
2,4,4,"E",0.755,"Spectrum_ED","BY4741"
2,4,4,"F",0.779,"Spectrum_ED","BY4741"
2,4,4,"G",0.784,"Spectrum_ED","BY4741"
2,4,4,"H",0.804,"Spectrum_ED","BY4741"
2,4,5,"A",0.739,"Spectrum_ED","BY4741"
2,4,5,"B",0.717,"Spectrum_ED","BY4741"
2,4,5,"C",0.638,"Spectrum_ED","BY4741"
2,4,5,"D",0.719,"Spectrum_ED","BY4741"
2,4,5,"E",0.747,"Spectrum_ED","BY4741"
2,4,5,"F",0.786,"Spectrum_ED","BY4741"
2,4,5,"G",0.808,"Spectrum_ED","BY4741"
2,4,5,"H",0.803,"Spectrum_ED","BY4741"
2,4,6,"A",0.698,"Spectrum_ED","BY4741"
2,4,6,"B",0.704,"Spectrum_ED","BY4741"
2,4,6,"C",0.702,"Spectrum_ED","BY4741"
2,4,6,"D",0.725,"Spectrum_ED","BY4741"
2,4,6,"E",0.754,"Spectrum_ED","BY4741"
2,4,6,"F",0.78,"Spectrum_ED","BY4741"
2,4,6,"G",0.78,"Spectrum_ED","BY4741"
2,4,6,"H",0.821,"Spectrum_ED","BY4741"
2,4,7,"A",0.708,"Spectrum_ED","BY4741"
2,4,7,"B",0.667,"Spectrum_ED","BY4741"
2,4,7,"C",0.72,"Spectrum_ED","BY4741"
2,4,7,"D",0.713,"Spectrum_ED","BY4741"
2,4,7,"E",0.674,"Spectrum_ED","BY4741"
2,4,7,"F",0.784,"Spectrum_ED","BY4741"
2,4,7,"G",0.733,"Spectrum_ED","BY4741"
2,4,7,"H",0.814,"Spectrum_ED","BY4741"
2,4,8,"A",0.643,"Spectrum_ED","BY4741"
2,4,8,"B",0.621,"Spectrum_ED","BY4741"
2,4,8,"C",0.637,"Spectrum_ED","BY4741"
2,4,8,"D",0.693,"Spectrum_ED","BY4741"
2,4,8,"E",0.736,"Spectrum_ED","BY4741"
2,4,8,"F",0.763,"Spectrum_ED","BY4741"
2,4,8,"G",0.8,"Spectrum_ED","BY4741"
2,4,8,"H",0.801,"Spectrum_ED","BY4741"
2,4,9,"A",0.735,"Spectrum_ED","BY4741"
2,4,9,"B",0.718,"Spectrum_ED","BY4741"
2,4,9,"C",0.735,"Spectrum_ED","BY4741"
2,4,9,"D",0.719,"Spectrum_ED","BY4741"
2,4,9,"E",0.757,"Spectrum_ED","BY4741"
2,4,9,"F",0.795,"Spectrum_ED","BY4741"
2,4,9,"G",0.825,"Spectrum_ED","BY4741"
2,4,9,"H",0.818,"Spectrum_ED","BY4741"
2,4,10,"A",0.721,"Spectrum_ED","BY4741"
2,4,10,"B",0.731,"Spectrum_ED","BY4741"
2,4,10,"C",0.739,"Spectrum_ED","BY4741"
2,4,10,"D",0.73,"Spectrum_ED","BY4741"
2,4,10,"E",0.78,"Spectrum_ED","BY4741"
2,4,10,"F",0.746,"Spectrum_ED","BY4741"
2,4,10,"G",0.841,"Spectrum_ED","BY4741"
2,4,10,"H",0.848,"Spectrum_ED","BY4741"
2,4,11,"A",0.718,"Spectrum_ED","BY4741"
2,4,11,"B",0.762,"Spectrum_ED","BY4741"
2,4,11,"C",0.727,"Spectrum_ED","BY4741"
2,4,11,"D",0.728,"Spectrum_ED","BY4741"
2,4,11,"E",0.78,"Spectrum_ED","BY4741"
2,4,11,"F",0.778,"Spectrum_ED","BY4741"
2,4,11,"G",0.829,"Spectrum_ED","BY4741"
2,4,11,"H",0.851,"Spectrum_ED","BY4741"
2,4,12,"A",0.93,"Spectrum_ED","BY4741"
2,4,12,"B",0.107,"Spectrum_ED","BY4741"
2,4,12,"C",0.927,"Spectrum_ED","BY4741"
2,4,12,"D",0.094,"Spectrum_ED","BY4741"
2,4,12,"E",0.965,"Spectrum_ED","BY4741"
2,4,12,"F",0.087,"Spectrum_ED","BY4741"
2,4,12,"G",1,"Spectrum_ED","BY4741"
2,4,12,"H",0.107,"Spectrum_ED","BY4741"
