"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5258,"SPECMTS3","sec66"
1,4,1,"B",0.5472,"SPECMTS3","sec66"
1,4,1,"C",0.5507,"SPECMTS3","sec66"
1,4,1,"D",0.5555,"SPECMTS3","sec66"
1,4,1,"E",0.5495,"SPECMTS3","sec66"
1,4,1,"F",0.5313,"SPECMTS3","sec66"
1,4,1,"G",0.5218,"SPECMTS3","sec66"
1,4,1,"H",0.5238,"SPECMTS3","sec66"
1,4,2,"A",0.542,"SPECMTS3","sec66"
1,4,2,"B",0.5615,"SPECMTS3","sec66"
1,4,2,"C",0.5623,"SPECMTS3","sec66"
1,4,2,"D",0.567,"SPECMTS3","sec66"
1,4,2,"E",0.4983,"SPECMTS3","sec66"
1,4,2,"F",0.5453,"SPECMTS3","sec66"
1,4,2,"G",0.5338,"SPECMTS3","sec66"
1,4,2,"H",0.5408,"SPECMTS3","sec66"
1,4,3,"A",0.5074,"SPECMTS3","sec66"
1,4,3,"B",0.5734,"SPECMTS3","sec66"
1,4,3,"C",0.5095,"SPECMTS3","sec66"
1,4,3,"D",0.5999,"SPECMTS3","sec66"
1,4,3,"E",0.5584,"SPECMTS3","sec66"
1,4,3,"F",0.5693,"SPECMTS3","sec66"
1,4,3,"G",0.5421,"SPECMTS3","sec66"
1,4,3,"H",0.5297,"SPECMTS3","sec66"
1,4,4,"A",0.5529,"SPECMTS3","sec66"
1,4,4,"B",0.5754,"SPECMTS3","sec66"
1,4,4,"C",0.584,"SPECMTS3","sec66"
1,4,4,"D",0.593,"SPECMTS3","sec66"
1,4,4,"E",0.0416,"SPECMTS3","sec66"
1,4,4,"F",0.5716,"SPECMTS3","sec66"
1,4,4,"G",0.5459,"SPECMTS3","sec66"
1,4,4,"H",0.5703,"SPECMTS3","sec66"
1,4,5,"A",0.5664,"SPECMTS3","sec66"
1,4,5,"B",0.5758,"SPECMTS3","sec66"
1,4,5,"C",0.2124,"SPECMTS3","sec66"
1,4,5,"D",0.591,"SPECMTS3","sec66"
1,4,5,"E",0.5756,"SPECMTS3","sec66"
1,4,5,"F",0.5615,"SPECMTS3","sec66"
1,4,5,"G",0.5358,"SPECMTS3","sec66"
1,4,5,"H",0.5941,"SPECMTS3","sec66"
1,4,6,"A",0.5739,"SPECMTS3","sec66"
1,4,6,"B",0.5873,"SPECMTS3","sec66"
1,4,6,"C",0.58,"SPECMTS3","sec66"
1,4,6,"D",0.5923,"SPECMTS3","sec66"
1,4,6,"E",0.5862,"SPECMTS3","sec66"
1,4,6,"F",0.5673,"SPECMTS3","sec66"
1,4,6,"G",0.5462,"SPECMTS3","sec66"
1,4,6,"H",0.5465,"SPECMTS3","sec66"
1,4,7,"A",0.5658,"SPECMTS3","sec66"
1,4,7,"B",0.5729,"SPECMTS3","sec66"
1,4,7,"C",0.5874,"SPECMTS3","sec66"
1,4,7,"D",0.0438,"SPECMTS3","sec66"
1,4,7,"E",0.5608,"SPECMTS3","sec66"
1,4,7,"F",0.5585,"SPECMTS3","sec66"
1,4,7,"G",0.433,"SPECMTS3","sec66"
1,4,7,"H",0.5484,"SPECMTS3","sec66"
1,4,8,"A",0.046,"SPECMTS3","sec66"
1,4,8,"B",0.592,"SPECMTS3","sec66"
1,4,8,"C",0.5829,"SPECMTS3","sec66"
1,4,8,"D",0.5929,"SPECMTS3","sec66"
1,4,8,"E",0.568,"SPECMTS3","sec66"
1,4,8,"F",0.5625,"SPECMTS3","sec66"
1,4,8,"G",0.5545,"SPECMTS3","sec66"
1,4,8,"H",0.5504,"SPECMTS3","sec66"
1,4,9,"A",0.5653,"SPECMTS3","sec66"
1,4,9,"B",0.5891,"SPECMTS3","sec66"
1,4,9,"C",0.0444,"SPECMTS3","sec66"
1,4,9,"D",0.5347,"SPECMTS3","sec66"
1,4,9,"E",0.5687,"SPECMTS3","sec66"
1,4,9,"F",0.5633,"SPECMTS3","sec66"
1,4,9,"G",0.5568,"SPECMTS3","sec66"
1,4,9,"H",0.5624,"SPECMTS3","sec66"
1,4,10,"A",0.5714,"SPECMTS3","sec66"
1,4,10,"B",0.0436,"SPECMTS3","sec66"
1,4,10,"C",0.5111,"SPECMTS3","sec66"
1,4,10,"D",0.5909,"SPECMTS3","sec66"
1,4,10,"E",0.5726,"SPECMTS3","sec66"
1,4,10,"F",0.5675,"SPECMTS3","sec66"
1,4,10,"G",0.564,"SPECMTS3","sec66"
1,4,10,"H",0.5512,"SPECMTS3","sec66"
1,4,11,"A",0.5608,"SPECMTS3","sec66"
1,4,11,"B",0.5794,"SPECMTS3","sec66"
1,4,11,"C",0.5826,"SPECMTS3","sec66"
1,4,11,"D",0.5439,"SPECMTS3","sec66"
1,4,11,"E",0.5652,"SPECMTS3","sec66"
1,4,11,"F",0.5608,"SPECMTS3","sec66"
