"value","plate","row","col","cid"
1.0022,17,"E",2,"SPE01500553"
0.984148,17,"F",2,"SPE01503902"
1.00059,17,"B",2,"SPE01500422"
0.977152,17,"G",2,"SPE01503926"
0.99627,17,"H",2,"SPE01503940"
1.01045,17,"C",2,"SPE01500489"
0.977778,17,"A",2,"SPE01503801"
0.851543,17,"D",2,"SPE01500508"
1.0104,17,"C",3,"SPE01500500"
1.01122,17,"D",3,"SPE01500473"
0.970083,17,"G",3,"SPE01503822"
0.992685,17,"F",3,"SPE01503818"
0.9939,17,"H",3,"SPE01503919"
0.991079,17,"A",3,"SPE01503804"
0.999496,17,"E",3,"SPE01500552"
1.01141,17,"B",3,"SPE01500411"
0.775814,17,"D",4,"SPE01500522"
0.953035,17,"E",4,"SPE01500491"
1.01353,17,"C",4,"SPE01500495"
1.00213,17,"B",4,"SPE01500408"
0.0759849,17,"F",4,"SPE01503945"
0.986069,17,"H",4,"SPE01503914"
0.988966,17,"G",4,"SPE01500193"
0.996205,17,"A",4,"SPE01503954"
1.00677,17,"E",5,"SPE01500520"
0.972902,17,"G",5,"SPE01503802"
0.964779,17,"H",5,"SPE01503903"
1.0178,17,"D",5,"SPE01500538"
0.995088,17,"B",5,"SPE01500425"
0.99546,17,"A",5,"SPE01500430"
1.01964,17,"C",5,"SPE01500433"
0.988003,17,"F",5,"SPE01503913"
0.981726,17,"H",6,"SPE01500195"
1.00971,17,"B",6,"SPE01500406"
0.990846,17,"F",6,"SPE01503816"
1.00163,17,"E",6,"SPE01500410"
0.98881,17,"A",6,"SPE01500412"
0.984124,17,"G",6,"SPE01500192"
1.01468,17,"C",6,"SPE01500485"
1.01535,17,"D",6,"SPE01500467"
0.982082,17,"H",7,"SPE01503991"
0.987874,17,"E",7,"SPE01500584"
1.09953,17,"F",7,"SPE01503908"
1.01358,17,"D",7,"SPE01500483"
1.00364,17,"B",7,"SPE01500492"
0.97921,17,"G",7,"SPE02300219"
0.990643,17,"A",7,"SPE01500419"
1.0208,17,"C",7,"SPE01500418"
1.00257,17,"F",8,"SPE01503934"
0.123096,17,"B",8,"SPE01500446"
0.977187,17,"H",8,"SPE01503931"
0.996306,17,"A",8,"SPE01500414"
1.01237,17,"E",8,"SPE01504202"
0.0683561,17,"G",8,"SPE02300165"
1.01604,17,"D",8,"SPE01500547"
1.00533,17,"C",8,"SPE01500517"
1.00732,17,"C",9,"SPE01500448"
0.984539,17,"H",9,"SPE01503951"
1.01212,17,"D",9,"SPE01500526"
1.00556,17,"F",9,"SPE01503906"
0.984596,17,"B",9,"SPE01500482"
0.998647,17,"E",9,"SPE01500573"
0.984879,17,"G",9,"SPE01503939"
1.00714,17,"A",9,"SPE01500403"
0.99073,17,"H",10,"SPE01503007"
0.0555567,17,"A",10,"SPE01500413"
0.990223,17,"G",10,"SPE01503985"
0.998796,17,"F",10,"SPE01503917"
1.02666,17,"C",10,"SPE01500442"
0.896786,17,"B",10,"SPE01500451"
0.0594822,17,"D",10,"SPE01500557"
1.01007,17,"E",10,"SPE01500587"
0.988309,17,"A",11,"SPE01500415"
0.991456,17,"F",11,"SPE01503932"
0.965876,17,"G",11,"SPE01503094"
1.00553,17,"H",11,"SPE01503428"
0.99212,17,"E",11,"SPE01503694"
1.00193,17,"B",11,"SPE01500505"
1.01781,17,"C",11,"SPE01500487"
1.0098,17,"D",11,"SPE01500502"
