"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501195",1.01069,0.131953,0,0.895384,1.01069,0
"SPE01501144",0.869682,-1.59092,0,0.199579,0.869682,0
"SPE01503918",0.876196,-1.52114,0,0.147445,0.876196,0
"SPE01502182",1.02637,0.32429,0,0.74698,1.02637,0
"SPE01501155",0.999218,-0.0112161,0,0.868264,0.999218,0
"SPE01503080",1.04337,0.532085,0,0.59487,1.04337,0
"SPE01501171",0.958474,-0.506693,0,0.623542,0.958474,0
"SPE01502109",1.04814,0.58804,0,0.566696,1.04814,0
"SPE01501174",0.912769,-1.0675,0,0.296442,0.912769,0
"SPE01501178",0.909637,-1.11105,0,0.289452,0.909637,0
"SPE01503806",0.661756,-4.15067,0,7.2356e-05,0.661756,0
"SPE01501161",1.06705,0.822527,0,0.411184,1.06705,0
"SPE01502044",1.09633,1.18023,0,0.23995,1.09633,0
"SPE01501145",1.01559,0.190196,0,0.849804,1.01559,0
"SPE01501199",1.08158,0.999737,0,0.3183,1.08158,0
"SPE01501198",0.776273,-2.74549,0,0.0074278,0.776273,0
"SPE01501147",1.01875,0.232096,0,0.820794,1.01875,0
"SPE01501149",0.945971,-0.66058,0,0.516718,0.945971,0
"SPE01502045",1.0994,1.2202,0,0.227068,1.0994,0
"SPE01502041",1.06883,0.845469,0,0.40319,1.06883,0
"SPE01502031",1.01327,0.159686,0,0.762426,1.01327,0
"SPE01503053",1.07335,0.900509,0,0.371276,1.07335,0
"SPE01501143",0.97231,-0.340908,0,0.735716,0.97231,0
"SPE01503720",0.800641,-2.44792,0,0.0207674,0.800641,0
"SPE01502021",1.00535,0.0622896,0,0.735836,1.00535,0
"SPE01501156",0.96534,-0.425478,0,0.670884,0.96534,0
"SPE01501214",1.06656,0.815068,0,0.41757,1.06656,0
"SPE01501191",0.11217,-10.8869,0,1.97817e-27,0.11217,0
"SPE01501152",1.07009,0.861111,0,0.396202,1.07009,0
"SPE02300100",0.912284,-1.0741,0,0.287808,0.912284,0
"SPE01502197",1.07949,0.97375,0,0.33225,1.07949,0
"SPE01503074",0.10355,-10.9922,0,4.81304e-28,0.10355,0
"SPE01503077",1.09412,1.15605,0,0.257568,1.09412,0
"SPE01503279",1.13623,1.66938,0,0.0968432,1.13623,0
"SPE01501151",0.980088,-0.24446,0,0.80697,0.980088,0
"SPE01501170",0.853784,-1.79307,0,0.0730596,0.853784,0
"SPE01501173",1.03498,0.428501,0,0.668514,1.03498,0
"SPE01501172",1.0782,0.959148,0,0.337684,1.0782,0
"SPE01501181",0.920539,-0.973295,0,0.33295,0.920539,0
"SPE01502172",0.943337,-0.695518,0,0.487998,0.943337,0
"SPE01501154",1.02842,0.347894,0,0.72835,1.02842,0
"SPE01504094",1.03593,0.439417,0,0.662408,1.03593,0
"SPE01501180",0.97009,-0.364248,0,0.724308,0.97009,0
"SPE01502175",1.08139,0.997691,0,0.318608,1.08139,0
"SPE01503036",0.950059,-0.611911,0,0.541002,0.950059,0
"SPE01503935",0.954255,-0.558124,0,0.59174,0.954255,0
"SPE01501184",0.957057,-0.527413,0,0.599364,0.957057,0
"SPE01501150",0.960508,-0.485692,0,0.630998,0.960508,0
"SPE01502196",1.06396,0.784802,0,0.43331,1.06396,0
"SPE01503925",0.922492,-0.950383,0,0.341918,0.922492,0
"SPE01502252",0.96934,-0.37727,0,0.708552,0.96934,0
"SPE01501203",1.00693,0.0853863,0,0.93202,1.00693,0
"SPE01501157",1.09389,1.15098,0,0.249958,1.09389,0
"SPE01501153",0.102225,-11.0086,0,4.29766e-28,0.102225,0
"SPE01501185",0.100003,-11.0359,0,3.31168e-28,0.100003,0
"SPE01501187",0.998789,-0.0158666,0,0.917916,0.998789,0
"SPE01502099",0.743095,-3.15858,0,0.0111163,0.743095,0
"SPE01503076",1.08442,1.03647,0,0.304314,1.08442,0
"SPE01501148",0.109047,-10.9252,0,1.33941e-27,0.109047,0
"SPE02300061",0.789761,-2.58258,0,0.0189877,0.789761,0
"SPE01503970",0.941324,-0.721321,0,0.478678,0.941324,0
"SPE01501217",1.06134,0.754892,0,0.468566,1.06134,0
"SPE01501194",0.992738,-0.0905355,0,0.88,0.992738,0
"SPE01503051",1.01811,0.220804,0,0.826562,1.01811,0
"SPE01503975",0.942735,-0.704113,0,0.490026,0.942735,0
"SPE01501146",0.988821,-0.135381,0,0.864282,0.988821,0
"SPE01502003",0.973802,-0.32336,0,0.752164,0.973802,0
"SPE01501176",1.04757,0.586281,0,0.57537,1.04757,0
"SPE02300325",1.02605,0.316739,0,0.760166,1.02605,0
"SPE01502195",1.07937,0.973009,0,0.330588,1.07937,0
"SPE01501205",1.07861,0.963671,0,0.335338,1.07861,0
"SPE01502085",1.07292,0.896306,0,0.381934,1.07292,0
"SPE01502046",1.1544,1.89594,0,0.0680592,1.1544,0
"SPE01502150",1.13968,1.71348,0,0.0876,1.13968,0
"SPE01503084",0.713488,-3.51215,0,0.000468768,0.713488,0
"SPE01501182",1.02853,0.351261,0,0.728186,1.02853,0
"SPE01501140",1.07981,0.977202,0,0.333256,1.07981,0
"SPE01501179",0.781032,-2.68542,0,0.00733746,0.781032,0
"SPE01503929",0.862351,-1.68502,0,0.104726,0.862351,0
"SPE02300094",1.73921,9.06535,0,2.97968e-19,1.73921,0
