"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.3858,"Spectrum","YPT6"
1,19,1,"B",0.3955,"Spectrum","YPT6"
1,19,1,"C",0.4018,"Spectrum","YPT6"
1,19,1,"D",0.4039,"Spectrum","YPT6"
1,19,1,"E",0.3949,"Spectrum","YPT6"
1,19,1,"F",0.3978,"Spectrum","YPT6"
1,19,1,"G",0.3881,"Spectrum","YPT6"
1,19,1,"H",0.3994,"Spectrum","YPT6"
1,19,2,"A",0.3983,"Spectrum","YPT6"
1,19,2,"B",0.2448,"Spectrum","YPT6"
1,19,2,"C",0.3839,"Spectrum","YPT6"
1,19,2,"D",0.3838,"Spectrum","YPT6"
1,19,2,"E",0.408,"Spectrum","YPT6"
1,19,2,"F",0.4098,"Spectrum","YPT6"
1,19,2,"G",0.4093,"Spectrum","YPT6"
1,19,2,"H",0.4205,"Spectrum","YPT6"
1,19,3,"A",0.377,"Spectrum","YPT6"
1,19,3,"B",0.3948,"Spectrum","YPT6"
1,19,3,"C",0.3962,"Spectrum","YPT6"
1,19,3,"D",0.4012,"Spectrum","YPT6"
1,19,3,"E",0.0406,"Spectrum","YPT6"
1,19,3,"F",0.2623,"Spectrum","YPT6"
1,19,3,"G",0.4325,"Spectrum","YPT6"
1,19,3,"H",0.4242,"Spectrum","YPT6"
1,19,4,"A",0.3719,"Spectrum","YPT6"
1,19,4,"B",0.3873,"Spectrum","YPT6"
1,19,4,"C",0.4112,"Spectrum","YPT6"
1,19,4,"D",0.4046,"Spectrum","YPT6"
1,19,4,"E",0.4409,"Spectrum","YPT6"
1,19,4,"F",0.4401,"Spectrum","YPT6"
1,19,4,"G",0.3903,"Spectrum","YPT6"
1,19,4,"H",0.424,"Spectrum","YPT6"
1,19,5,"A",0.3916,"Spectrum","YPT6"
1,19,5,"B",0.3894,"Spectrum","YPT6"
1,19,5,"C",0.4131,"Spectrum","YPT6"
1,19,5,"D",0.4068,"Spectrum","YPT6"
1,19,5,"E",0.4079,"Spectrum","YPT6"
1,19,5,"F",0.3052,"Spectrum","YPT6"
1,19,5,"G",0.4222,"Spectrum","YPT6"
1,19,5,"H",0.4437,"Spectrum","YPT6"
1,19,6,"A",0.402,"Spectrum","YPT6"
1,19,6,"B",0.409,"Spectrum","YPT6"
1,19,6,"C",0.3936,"Spectrum","YPT6"
1,19,6,"D",0.4102,"Spectrum","YPT6"
1,19,6,"E",0.4341,"Spectrum","YPT6"
1,19,6,"F",0.438,"Spectrum","YPT6"
1,19,6,"G",0.4264,"Spectrum","YPT6"
1,19,6,"H",0.439,"Spectrum","YPT6"
1,19,7,"A",0.366,"Spectrum","YPT6"
1,19,7,"B",0.6068,"Spectrum","YPT6"
1,19,7,"C",0.4022,"Spectrum","YPT6"
1,19,7,"D",0.4125,"Spectrum","YPT6"
1,19,7,"E",0.4068,"Spectrum","YPT6"
1,19,7,"F",0.4675,"Spectrum","YPT6"
1,19,7,"G",0.3103,"Spectrum","YPT6"
1,19,7,"H",0.4278,"Spectrum","YPT6"
1,19,8,"A",0.3896,"Spectrum","YPT6"
1,19,8,"B",0.5638,"Spectrum","YPT6"
1,19,8,"C",0.4096,"Spectrum","YPT6"
1,19,8,"D",0.1946,"Spectrum","YPT6"
1,19,8,"E",0.4205,"Spectrum","YPT6"
1,19,8,"F",0.4133,"Spectrum","YPT6"
1,19,8,"G",0.0529,"Spectrum","YPT6"
1,19,8,"H",0.4403,"Spectrum","YPT6"
1,19,9,"A",0.392,"Spectrum","YPT6"
1,19,9,"B",0.4013,"Spectrum","YPT6"
1,19,9,"C",0.4008,"Spectrum","YPT6"
1,19,9,"D",0.0815,"Spectrum","YPT6"
1,19,9,"E",0.2154,"Spectrum","YPT6"
1,19,9,"F",0.4303,"Spectrum","YPT6"
1,19,9,"G",0.5581,"Spectrum","YPT6"
1,19,9,"H",0.4144,"Spectrum","YPT6"
1,19,10,"A",0.4129,"Spectrum","YPT6"
1,19,10,"B",0.4022,"Spectrum","YPT6"
1,19,10,"C",0.4208,"Spectrum","YPT6"
1,19,10,"D",0.4074,"Spectrum","YPT6"
1,19,10,"E",0.4106,"Spectrum","YPT6"
1,19,10,"F",0.437,"Spectrum","YPT6"
1,19,10,"G",0.3947,"Spectrum","YPT6"
1,19,10,"H",0.4246,"Spectrum","YPT6"
1,19,11,"A",0.4066,"Spectrum","YPT6"
1,19,11,"B",0.4146,"Spectrum","YPT6"
1,19,11,"C",0.4375,"Spectrum","YPT6"
1,19,11,"D",0.4157,"Spectrum","YPT6"
1,19,11,"E",0.385,"Spectrum","YPT6"
1,19,11,"F",0.0403,"Spectrum","YPT6"
1,19,11,"G",0.4289,"Spectrum","YPT6"
1,19,11,"H",0.4201,"Spectrum","YPT6"
1,19,12,"A",0.376,"Spectrum","YPT6"
1,19,12,"B",0.0404,"Spectrum","YPT6"
1,19,12,"C",0.4228,"Spectrum","YPT6"
1,19,12,"D",0.0407,"Spectrum","YPT6"
1,19,12,"E",0.4083,"Spectrum","YPT6"
1,19,12,"F",0.0401,"Spectrum","YPT6"
1,19,12,"G",0.4037,"Spectrum","YPT6"
1,19,12,"H",0.0431,"Spectrum","YPT6"
2,19,1,"A",0.3419,"Spectrum","YPT6"
2,19,1,"B",0.3576,"Spectrum","YPT6"
2,19,1,"C",0.3605,"Spectrum","YPT6"
2,19,1,"D",0.3384,"Spectrum","YPT6"
2,19,1,"E",0.3496,"Spectrum","YPT6"
2,19,1,"F",0.3591,"Spectrum","YPT6"
2,19,1,"G",0.3596,"Spectrum","YPT6"
2,19,1,"H",0.3578,"Spectrum","YPT6"
2,19,2,"A",0.3573,"Spectrum","YPT6"
2,19,2,"B",0.2724,"Spectrum","YPT6"
2,19,2,"C",0.3637,"Spectrum","YPT6"
2,19,2,"D",0.3871,"Spectrum","YPT6"
2,19,2,"E",0.3744,"Spectrum","YPT6"
2,19,2,"F",0.3745,"Spectrum","YPT6"
2,19,2,"G",0.3715,"Spectrum","YPT6"
2,19,2,"H",0.3646,"Spectrum","YPT6"
2,19,3,"A",0.3829,"Spectrum","YPT6"
2,19,3,"B",0.397,"Spectrum","YPT6"
2,19,3,"C",0.394,"Spectrum","YPT6"
2,19,3,"D",0.3796,"Spectrum","YPT6"
2,19,3,"E",0.0431,"Spectrum","YPT6"
2,19,3,"F",0.2785,"Spectrum","YPT6"
2,19,3,"G",0.4093,"Spectrum","YPT6"
2,19,3,"H",0.3499,"Spectrum","YPT6"
2,19,4,"A",0.3774,"Spectrum","YPT6"
2,19,4,"B",0.3841,"Spectrum","YPT6"
2,19,4,"C",0.4138,"Spectrum","YPT6"
2,19,4,"D",0.3961,"Spectrum","YPT6"
2,19,4,"E",0.4399,"Spectrum","YPT6"
2,19,4,"F",0.398,"Spectrum","YPT6"
2,19,4,"G",0.3647,"Spectrum","YPT6"
2,19,4,"H",0.3876,"Spectrum","YPT6"
2,19,5,"A",0.3699,"Spectrum","YPT6"
2,19,5,"B",0.3944,"Spectrum","YPT6"
2,19,5,"C",0.4175,"Spectrum","YPT6"
2,19,5,"D",0.4007,"Spectrum","YPT6"
2,19,5,"E",0.4047,"Spectrum","YPT6"
2,19,5,"F",0.3252,"Spectrum","YPT6"
2,19,5,"G",0.3705,"Spectrum","YPT6"
2,19,5,"H",0.3718,"Spectrum","YPT6"
2,19,6,"A",0.3915,"Spectrum","YPT6"
2,19,6,"B",0.4121,"Spectrum","YPT6"
2,19,6,"C",0.3971,"Spectrum","YPT6"
2,19,6,"D",0.4158,"Spectrum","YPT6"
2,19,6,"E",0.4229,"Spectrum","YPT6"
2,19,6,"F",0.3925,"Spectrum","YPT6"
2,19,6,"G",0.384,"Spectrum","YPT6"
2,19,6,"H",0.345,"Spectrum","YPT6"
2,19,7,"A",0.326,"Spectrum","YPT6"
2,19,7,"B",0.6461,"Spectrum","YPT6"
2,19,7,"C",0.4011,"Spectrum","YPT6"
2,19,7,"D",0.4201,"Spectrum","YPT6"
2,19,7,"E",0.3869,"Spectrum","YPT6"
2,19,7,"F",0.4598,"Spectrum","YPT6"
2,19,7,"G",0.3101,"Spectrum","YPT6"
2,19,7,"H",0.3717,"Spectrum","YPT6"
2,19,8,"A",0.3542,"Spectrum","YPT6"
2,19,8,"B",0.5839,"Spectrum","YPT6"
2,19,8,"C",0.4046,"Spectrum","YPT6"
2,19,8,"D",0.2281,"Spectrum","YPT6"
2,19,8,"E",0.3922,"Spectrum","YPT6"
2,19,8,"F",0.4029,"Spectrum","YPT6"
2,19,8,"G",0.0497,"Spectrum","YPT6"
2,19,8,"H",0.3893,"Spectrum","YPT6"
2,19,9,"A",0.3521,"Spectrum","YPT6"
2,19,9,"B",0.375,"Spectrum","YPT6"
2,19,9,"C",0.3938,"Spectrum","YPT6"
2,19,9,"D",0.1289,"Spectrum","YPT6"
2,19,9,"E",0.2375,"Spectrum","YPT6"
2,19,9,"F",0.3962,"Spectrum","YPT6"
2,19,9,"G",0.5698,"Spectrum","YPT6"
2,19,9,"H",0.3668,"Spectrum","YPT6"
2,19,10,"A",0.3529,"Spectrum","YPT6"
2,19,10,"B",0.3674,"Spectrum","YPT6"
2,19,10,"C",0.3337,"Spectrum","YPT6"
2,19,10,"D",0.3897,"Spectrum","YPT6"
2,19,10,"E",0.405,"Spectrum","YPT6"
2,19,10,"F",0.3904,"Spectrum","YPT6"
2,19,10,"G",0.3251,"Spectrum","YPT6"
2,19,10,"H",0.3572,"Spectrum","YPT6"
2,19,11,"A",0.4191,"Spectrum","YPT6"
2,19,11,"B",0.3474,"Spectrum","YPT6"
2,19,11,"C",0.3719,"Spectrum","YPT6"
2,19,11,"D",0.3647,"Spectrum","YPT6"
2,19,11,"E",0.3893,"Spectrum","YPT6"
2,19,11,"F",0.0396,"Spectrum","YPT6"
2,19,11,"G",0.3864,"Spectrum","YPT6"
2,19,11,"H",0.357,"Spectrum","YPT6"
2,19,12,"A",0.2775,"Spectrum","YPT6"
2,19,12,"B",0.0424,"Spectrum","YPT6"
2,19,12,"C",0.3575,"Spectrum","YPT6"
2,19,12,"D",0.0457,"Spectrum","YPT6"
2,19,12,"E",0.3652,"Spectrum","YPT6"
2,19,12,"F",0.0405,"Spectrum","YPT6"
