"value","plate","row","col","cid"
0.13497,9,"G",2,"SPE01505309"
0.921405,9,"C",2,"SPE01505111"
0.925405,9,"A",2,"SPE01504243"
0.892585,9,"F",2,"SPE01505267"
0.933434,9,"B",2,"SPE01504273"
0.942757,9,"H",2,"SPE01505360"
0.975763,9,"E",2,"SPE01505210"
0.955136,9,"D",2,"SPE01505187"
0.982573,9,"F",3,"SPE01505270"
0.920434,9,"C",3,"SPE01505112"
0.86945,9,"D",3,"SPE01505189"
0.942415,9,"E",3,"SPE01505212"
0.975769,9,"G",3,"SPE01505314"
0.914662,9,"A",3,"SPE01504257"
0.973535,9,"H",3,"SPE01505361"
0.895707,9,"B",3,"SPE01504402"
0.950102,9,"H",4,"SPE01505364"
0.922845,9,"A",4,"SPE01504258"
0.904625,9,"B",4,"SPE01504303"
0.897484,9,"D",4,"SPE01505200"
0.898452,9,"C",4,"SPE01505113"
0.980864,9,"G",4,"SPE01505319"
0.148604,9,"E",4,"SPE01505213"
0.946871,9,"F",4,"SPE01505271"
0.959116,9,"F",5,"SPE01505281"
0.950905,9,"A",5,"SPE01504259"
0.934404,9,"H",5,"SPE01505366"
0.949749,9,"G",5,"SPE01505321"
0.94686,9,"E",5,"SPE01505214"
0.876957,9,"B",5,"SPE01504401"
0.907897,9,"D",5,"SPE01505201"
0.144923,9,"C",5,"SPE01505114"
0.871258,9,"A",6,"SPE01505022"
0.866515,9,"D",6,"SPE00330079"
0.912474,9,"B",6,"SPE01500363"
0.916415,9,"C",6,"SPE01500440"
1.00398,9,"F",6,"SPE01505761"
0.973949,9,"H",6,"SPE01505368"
0.967418,9,"G",6,"SPE01505327"
0.929836,9,"E",6,"SPE01501161"
0.953005,9,"F",7,"SPE01505296"
0.990314,9,"H",7,"SPE01505371"
0.885087,9,"D",7,"SPE01505203"
0.99942,9,"G",7,"SPE01505332"
0.886009,9,"B",7,"SPE01505003"
0.928554,9,"E",7,"SPE01505230"
0.905021,9,"C",7,"SPE01505116"
0.916174,9,"A",7,"SPE01504261"
0.921594,9,"E",8,"SPE01505244"
0.955941,9,"F",8,"SPE01505299"
0.880501,9,"B",8,"SPE01504403"
0.996754,9,"H",8,"SPE01505372"
0.892923,9,"C",8,"SPE01505124"
0.884652,9,"D",8,"SPE01505205"
0.998006,9,"G",8,"SPE01505340"
0.910886,9,"A",8,"SPE01504263"
0.908813,9,"D",9,"SPE01505207"
0.77912,9,"C",9,"SPE01505115"
0.990104,9,"H",9,"SPE01505374"
0.907622,9,"A",9,"SPE01504268"
0.993078,9,"F",9,"SPE01505305"
0.883407,9,"E",9,"SPE01505248"
0.886343,9,"B",9,"SPE01505020"
0.95236,9,"G",9,"SPE01505348"
0.999146,9,"H",10,"SPE01505376"
0.953651,9,"G",10,"SPE01505354"
0.955161,9,"F",10,"SPE01505306"
0.883892,9,"B",10,"SPE01505024"
0.89143,9,"C",10,"SPE01505166"
0.913467,9,"D",10,"SPE01505208"
0.91638,9,"E",10,"SPE01505261"
0.921839,9,"A",10,"SPE01504269"
0.91389,9,"B",11,"SPE01504260"
0.927738,9,"A",11,"SPE01504272"
0.899972,9,"C",11,"SPE01505178"
0.946082,9,"G",11,"SPE01505356"
0.8851,9,"D",11,"SPE01505209"
0.950812,9,"F",11,"SPE01505308"
0.862355,9,"E",11,"SPE01505262"
0.976674,9,"H",11,"SPE01505384"
