"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.02504,1.2129,0,0.225456,1.02504,0
"SPE01500288",1.0041,0.198143,0,0.79069,1.0041,0
"SPE01500359",0.997852,-0.103596,0,0.846318,0.997852,0
"SPE01500347",0.960935,-1.89151,0,0.0816702,0.960935,0
"SPE01500377",0.823814,-8.536,0,1.26011e-16,0.823814,0
"SPE01500334",0.998783,-0.0594631,0,0.825012,0.998783,0
"SPE01500309",0.989797,-0.494184,0,0.621488,0.989797,0
"SPE01500274",0.978987,-1.01722,0,0.332152,0.978987,0
"SPE01500335",0.998506,-0.0718096,0,0.809008,0.998506,0
"SPE01500323",1.03426,1.66013,0,0.105007,1.03426,0
"SPE01500348",0.992488,-0.364082,0,0.716372,0.992488,0
"SPE01500310",1.01437,0.695523,0,0.49513,1.01437,0
"SPE01500647",0.978685,-1.0325,0,0.302232,0.978685,0
"SPE01500379",0.966376,-1.62857,0,0.106702,0.966376,0
"SPE01500360",0.980072,-0.96505,0,0.339362,0.980072,0
"SPE01500294",1.01568,0.759563,0,0.449526,1.01568,0
"SPE01500338",1.00464,0.225133,0,0.822138,1.00464,0
"SPE01500362",0.156254,-40.8747,0,0,0.156254,0
"SPE01500324",1.02622,1.27074,0,0.211844,1.02622,0
"SPE01500380",0.980934,-0.923277,0,0.362078,0.980934,0
"SPE01500349",0.999161,-0.0404302,0,0.921004,0.999161,0
"SPE01500311",1.03333,1.61427,0,0.1131,1.03333,0
"SPE01500276",0.975597,-1.18181,0,0.242916,0.975597,0
"SPE01500299",1.00034,0.0154446,0,0.692452,1.00034,0
"SPE01500312",1.01011,0.489255,0,0.634698,1.01011,0
"SPE01500279",0.984524,-0.749998,0,0.456342,0.984524,0
"SPE01500339",1.00643,0.31177,0,0.757066,1.00643,0
"SPE01500325",0.751222,-12.0523,0,8.6753e-33,0.751222,0
"SPE01500350",0.997533,-0.118405,0,0.634912,0.997533,0
"SPE01500300",1.01072,0.519086,0,0.606746,1.01072,0
"SPE01500363",0.992896,-0.345315,0,0.641816,0.992896,0
"SPE01500383",0.983391,-0.803954,0,0.438942,0.983391,0
"SPE01500340",1.00892,0.432419,0,0.666002,1.00892,0
"SPE01500351",0.989651,-0.501109,0,0.61809,0.989651,0
"SPE01500364",0.980658,-0.936317,0,0.36938,0.980658,0
"SPE01500302",1.01324,0.640736,0,0.540654,1.01324,0
"SPE01500387",0.973548,-1.28083,0,0.21521,0.973548,0
"SPE01500313",0.930662,-3.35854,0,0.000996962,0.930662,0
"SPE00200331",0.976939,-1.11778,0,0.27977,0.976939,0
"SPE01500327",1.03195,1.54759,0,0.122635,1.03195,0
"SPE01500365",0.979423,-0.995471,0,0.397842,0.979423,0
"SPE01500390",0.984121,-0.768663,0,0.45719,0.984121,0
"SPE01500353",0.10319,-43.4454,0,0,0.10319,0
"SPE01500341",0.992721,-0.352322,0,0.726628,0.992721,0
"SPE01500328",0.0595702,-45.5588,0,0,0.0595702,0
"SPE01500314",1.03509,1.70043,0,0.10192,1.03509,0
"SPE01500283",1.0042,0.203073,0,0.84078,1.0042,0
"SPE01500295",1.01425,0.689734,0,0.51777,1.01425,0
"SPE01500354",0.992246,-0.375098,0,0.714408,0.992246,0
"SPE01500315",0.461858,-26.0695,0,0,0.461858,0
"SPE01500368",0.979941,-0.971155,0,0.346794,0.979941,0
"SPE01500284",1.0009,0.042214,0,0.5982,1.0009,0
"SPE01500343",1.01477,0.715619,0,0.478428,1.01477,0
"SPE01500396",0.970869,-1.40972,0,0.24189,0.970869,0
"SPE01500303",1.0162,0.783541,0,0.494512,1.0162,0
"SPE01500330",0.797881,-9.79198,0,3.79138e-22,0.797881,0
"SPE01500397",0.976926,-1.11714,0,0.282294,0.976926,0
"SPE01500285",0.985433,-0.706046,0,0.48532,0.985433,0
"SPE01500344",1.01302,0.630528,0,0.528356,1.01302,0
"SPE01500304",1.0102,0.493651,0,0.625148,1.0102,0
"SPE01500316",1.01616,0.782085,0,0.469974,1.01616,0
"SPE01500372",0.979284,-1.00296,0,0.333816,0.979284,0
"SPE01500355",0.995006,-0.241515,0,0.811896,0.995006,0
"SPE01500331",1.02676,1.29633,0,0.194894,1.02676,0
"SPE01500332",1.02684,1.30053,0,0.196436,1.02684,0
"SPE01500398",0.950427,-2.39941,0,0.0688618,0.950427,0
"SPE01500305",0.715409,-13.7891,0,7.3313e-38,0.715409,0
"SPE01500321",1.0045,0.218506,0,0.783016,1.0045,0
"SPE01500373",0.990743,-0.448589,0,0.654232,0.990743,0
"SPE01500345",1.0037,0.178618,0,0.813966,1.0037,0
"SPE01500356",1.00298,0.144647,0,0.858326,1.00298,0
"SPE01500286",0.980428,-0.948634,0,0.35214,0.980428,0
"SPE01500401",1.02863,1.38664,0,0.170711,1.02863,0
"SPE01502198",0.988063,-0.577696,0,0.576588,0.988063,0
"SPE01500287",0.9718,-1.36672,0,0.184408,0.9718,0
"SPE01500308",0.973787,-1.26984,0,0.204202,0.973787,0
"SPE01500333",1.02006,0.971584,0,0.331348,1.02006,0
"SPE01500346",1.01378,0.667577,0,0.50586,1.01378,0
"SPE01500357",1.00406,0.195619,0,0.654824,1.00406,0
"SPE01503110",0.976051,-1.15933,0,0.278994,0.976051,0
