"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",1.29,-0.996576,0,0.319126,0.983801,1.29
"SPE01505360",0.24,-0.410319,0,0.686616,0.99334,0.24
"SPE01500899",-1.39,0.484279,0,0.636624,1.00782,-1.39
"SPE01501152",0.24,-0.520553,0,0.603404,0.991538,0.24
"SPE01500443",-1.19,0.404239,0,0.686208,1.00654,-1.19
"SPE00200413",-1.15,0.365342,0,0.715472,1.00592,-1.15
"SPE01501185",100.09,-57.9768,0,0,0.058937,100.09
"SPE01502014",0.73,-0.782753,0,0.468924,0.987318,0.73
"SPE01502043",-0.74,-0.054482,0,0.858668,0.999077,-0.74
"SPE00100047",-0.21,-0.452094,0,0.65408,0.992628,-0.21
"SPE01502005",0.55,-0.851413,0,0.447658,0.986213,0.55
"SPE01501184",-0.04,-0.484142,0,0.636886,0.992147,-0.04
"SPE00201606",1.74,-1.4724,0,0.276646,0.976173,1.74
"SPE01501150",0.42,-0.641672,0,0.523272,0.989554,0.42
"SPE01505816",-1.32,0.307448,0,0.727848,1.00501,-1.32
"SPE01505802",-1.92,0.682681,0,0.51931,1.01102,-1.92
"SPE00200258",4.6,-3.53378,0,0.000410078,0.942618,4.6
"SPE01505124",-0.19,-0.94198,0,0.41522,0.98475,-0.19
"SPE01505803",-1.37,0.0987728,0,0.800394,1.00156,-1.37
"SPE01502095",0.51,-1.40155,0,0.161612,0.977236,0.51
"SPE01503106",-4.75,1.87774,0,0.0617884,1.03045,-4.75
"SPE01505322",-0.85,-0.135723,0,0.892332,0.997786,-0.85
"SPE00200022",6.07,-4.23023,0,3.94602e-05,0.931286,6.07
"SPE01502016",-1.53,-0.107006,0,0.889834,0.998259,-1.53
"SPE01501192",-0.73,-1.08328,0,0.279874,0.982404,-0.73
"SPE00200054",-4.57,1.29723,0,0.21423,1.021,-4.57
"SPE01502112",100,-57.9923,0,0,0.0586815,100
"SPE01505801",-2.32,0.0789945,0,0.925464,1.00125,-2.32
"SPE01505323",-1.79,-0.157663,0,0.874736,0.997423,-1.79
"SPE00310019",-2.31,-0.0854909,0,0.87969,0.99861,-2.31
"SPE01500130",-1.73,-0.457942,0,0.663294,0.992582,-1.73
"SPE01503136",-4.23,1.04683,0,0.310412,1.01695,-4.23
"SPE01504021",-5.68,1.66556,0,0.0996696,1.02703,-5.68
"SPE01502106",-2.18,-0.291499,0,0.74996,0.995285,-2.18
"SPE01502242",-0.83,-1.05155,0,0.370768,0.982976,-0.83
"SPE01505330",98.87,-57.3616,0,0,0.0689096,98.87
"SPE01505371",-4.8,1.18116,0,0.25632,1.01912,-4.8
"SPE01502039",-2.98,0.15608,0,0.619914,1.00246,-2.98
"SPE01502037",-1.08,-0.910804,0,0.495066,0.985282,-1.08
"SPE01501134",-3.83,0.620617,0,0.540828,1.01004,-3.83
"SPE01502040",-1.83,-0.503133,0,0.61521,0.991809,-1.83
"SPE01500472",-1.54,-0.657822,0,0.532526,0.989338,-1.54
"SPE01504181",4.34,-4.00734,0,0.00919684,0.935114,4.34
"SPE01505368",-3.57,0.486764,0,0.65157,1.00784,-3.57
"SPE01505818",-5.29,1.45057,0,0.152966,1.02351,-5.29
"SPE01502031",0.16,-1.61906,0,0.106844,0.97371,0.16
"SPE01505334",-2.28,-0.233738,0,0.815322,0.996182,-2.28
"SPE01502046",-2.1,-0.348592,0,0.731936,0.994362,-2.1
"SPE01500869",-4.38,0.954062,0,0.37291,1.01543,-4.38
"SPE01505340",-3.39,0.395171,0,0.696432,1.00638,-3.39
"SPE01505361",-3.35,0.370673,0,0.714536,1.00602,-3.35
"SPE01501156",-2.81,0.0643544,0,0.83485,1.001,-2.81
"SPE01505369",-4.24,0.872014,0,0.38335,1.01413,-4.24
"SPE01501187",-1.49,-0.694715,0,0.528866,0.988753,-1.49
"SPE01501215",-1.58,-0.642091,0,0.538962,0.989591,-1.58
"SPE01500123",-0.37,-1.32662,0,0.20356,0.978479,-0.37
"SPE01501214",-2.27,-0.216724,0,0.828484,0.996466,-2.27
"SPE01505366",-3,0.177243,0,0.821796,1.00283,-3
"SPE01501201",-2.06,-0.342024,0,0.734646,0.994443,-2.06
"SPE01500760",-2.85,0.110129,0,0.912312,1.00177,-2.85
"SPE00100530",-1.55,-0.645761,0,0.528674,0.989523,-1.55
"SPE01501155",-3.44,0.451036,0,0.653874,1.00729,-3.44
"SPE01505123",-4.12,0.809785,0,0.533234,1.01322,-4.12
"SPE01505345",75.48,-44.1713,0,0,0.283231,75.48
"SPE01505814",-3.94,0.678672,0,0.512542,1.01103,-3.94
"SPE01500672",-1.88,-0.46898,0,0.668268,0.99242,-1.88
"SPE01505354",-2.01,-0.397493,0,0.691192,0.993532,-2.01
"SPE01502085",-3.34,0.339082,0,0.734674,1.00548,-3.34
"SPE01504101",99.02,-57.4447,0,0,0.0675671,99.02
"SPE01501149",-2.45,-0.152933,0,0.879854,0.997515,-2.45
"SPE01501175",-3.72,0.559999,0,0.587058,1.00904,-3.72
"SPE01502109",-2.3,-0.242885,0,0.809566,0.996052,-2.3
"SPE01505817",-2.9,0.123187,0,0.902284,1.00199,-2.9
"SPE01502107",-2.88,0.140044,0,0.88804,1.00227,-2.88
"SPE00212126",-2.07,-0.297404,0,0.766196,0.995151,-2.07
"SPE01502094",-4.45,1.00717,0,0.313876,1.01633,-4.45
"SPE01501180",-0.47,-1.23609,0,0.226414,0.979939,-0.47
"SPE01501176",-3.61,0.549481,0,0.598826,1.00887,-3.61
"SPE01501148",99.83,-57.8987,0,0,0.0601929,99.83
"SPE01505347",-1.07,-0.915758,0,0.359794,0.985116,-1.07
