"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",-0.732683,-0.732683,0,0.494386,0.984858,0
"SPE01504183",-0.919858,-0.919858,0,0.37204,0.981,0
"SPE01504210",-0.142949,-0.142949,0,0.886386,0.997051,0
"SPE01504261",-0.00111772,-0.00111772,0,0.686326,0.999996,0
"SPE01504226",0.426582,0.426582,0,0.6744,1.00881,0
"SPE01504402",0.048004,0.048004,0,0.959318,1.00099,0
"SPE01500695",-0.177466,-0.177466,0,0.859426,0.99634,0
"SPE01505209",-1.36914,-1.36914,0,0.23263,0.971764,0
"SPE01504211",0.66761,0.66761,0,0.504472,1.01378,0
"SPE01500151",-1.68531,-1.68531,0,0.104949,0.965225,0
"SPE01500648",-0.76866,-0.76866,0,0.466116,0.984117,0
"SPE01504182",-0.905104,-0.905104,0,0.369914,0.981323,0
"SPE01501138",0.623943,0.623943,0,0.53283,1.01288,0
"SPE01500424",0.822664,0.822664,0,0.415404,1.01699,0
"SPE01504263",-0.215952,-0.215952,0,0.82974,0.995538,0
"SPE01503421",-7.58184,-7.58184,1,8.84094e-07,0.843629,0
"SPE00330071",-2.7936,-2.7936,0,0.0119594,0.942359,0
"SPE01504212",-36.8855,-36.8855,0,0,0.238716,0
"SPE01504232",1.03761,1.03761,0,0.304446,1.02143,0
"SPE01504268",0.0835591,0.0835591,0,0.925386,1.00172,0
"SPE01505200",-1.4701,-1.4701,0,0.141563,0.969653,0
"SPE02300170",-0.356615,-0.356615,0,0.736496,0.992622,0
"SPE01501136",0.369936,0.369936,0,0.71927,1.00765,0
"SPE01500618",-7.57545,-7.57545,0,1.87327e-08,0.843725,0
"SPE01500707",-0.57355,-0.57355,0,0.566274,0.988161,0
"SPE01504236",1.0886,1.0886,0,0.288538,1.02248,0
"SPE01504272",0.918204,0.918204,0,0.446954,1.01898,0
"SPE01505201",-1.40995,-1.40995,0,0.171534,0.970883,0
"SPE01500206",-1.68447,-1.68447,0,0.0931706,0.965233,0
"SPE01504215",0.532526,0.532526,0,0.616232,1.01101,0
"SPE01504099",-0.512931,-0.512931,0,0.639534,0.989391,0
"SPE01501134",0.104847,0.104847,0,0.890252,1.00217,0
"SPE01504216",-0.944072,-0.944072,0,0.35579,0.980522,0
"SPE01500702",0.632092,0.632092,0,0.551484,1.01306,0
"SPE01505202",-1.69527,-1.69527,0,0.103004,0.964992,0
"SPE01504151",-0.138945,-0.138945,0,0.890486,0.997125,0
"SPE01504273",0.227428,0.227428,0,0.820854,1.00469,0
"SPE01500262",-45.4363,-45.4363,0,0,0.0621047,0
"SPE01504237",1.12905,1.12905,0,0.271684,1.02332,0
"SPE01500600",-0.75307,-0.75307,0,0.451444,0.984456,0
"SPE01505203",-1.12026,-1.12026,0,0.308212,0.976854,0
"SPE01504218",-14.9626,-14.9626,0,6.34688e-34,0.691278,0
"SPE01504300",1.35221,1.35221,0,0.178909,1.02791,0
"SPE01501133",0.345778,0.345778,0,0.729518,1.00714,0
"SPE01504244",1.04655,1.04655,0,0.298988,1.02161,0
"SPE01500293",-1.45804,-1.45804,0,0.144912,0.969902,0
"SPE01502162",0.0965703,0.0965703,0,0.92307,1.00199,0
"SPE01504152",-0.83889,-0.83889,0,0.402402,0.98268,0
"SPE01504258",0.699893,0.699893,0,0.492406,1.01446,0
"SPE01504153",-1.12858,-1.12858,0,0.27927,0.976689,0
"SPE01504179",-0.18837,-0.18837,0,0.851886,0.996105,0
"SPE01500765",-0.249336,-0.249336,0,0.803318,0.994865,0
"SPE01505204",-0.438412,-0.438412,0,0.66381,0.990944,0
"SPE01500211",-1.41656,-1.41656,0,0.260254,0.970724,0
"SPE01504213",0.819472,0.819472,0,0.418416,1.01692,0
"SPE01504148",0.477155,0.477155,0,0.643352,1.00986,0
"SPE01505205",-0.712553,-0.712553,0,0.482708,0.985283,0
"SPE01504302",-0.162971,-0.162971,0,0.870932,0.99664,0
"SPE01500281",-0.754858,-0.754858,0,0.453568,0.984424,0
"SPE01500680",-0.817387,-0.817387,0,0.418992,0.98312,0
"SPE01504257",0.9527,0.9527,0,0.343002,1.01966,0
"SPE01501009",0.388535,0.388535,0,0.697624,1.00802,0
"SPE01504221",0.201251,0.201251,0,0.821996,1.00417,0
"SPE01504171",-0.44971,-0.44971,0,0.653092,0.990715,0
"SPE01504190",0.0515745,0.0515745,0,0.890548,1.00107,0
"SPE01505207",-0.822217,-0.822217,0,0.413806,0.983033,0
"SPE01500688",-0.446697,-0.446697,0,0.659402,0.990787,0
"SPE01504303",0.0710523,0.0710523,0,0.943356,1.00147,0
"SPE01504223",0.100529,0.100529,0,0.824972,1.00206,0
"SPE01504235",-0.97959,-0.97959,0,0.353734,0.979763,0
"SPE01504260",0.740574,0.740574,0,0.459058,1.01529,0
"SPE01504173",0.202138,0.202138,0,0.841882,1.00416,0
"SPE01505208",-0.693988,-0.693988,0,0.488154,0.985677,0
"SPE01505210",0.748261,0.748261,0,0.454306,1.01545,0
"SPE01501135",-0.406128,-0.406128,0,0.686734,0.991611,0
"SPE01504205",0.421581,0.421581,0,0.68101,1.00871,0
"SPE01500395",-0.591918,-0.591918,0,0.554164,0.987783,0
"SPE01504401",-0.213968,-0.213968,0,0.83281,0.995575,0
"SPE01504225",-0.738581,-0.738581,0,0.47622,0.984767,0
"SPE01500191",0.442148,0.442148,0,0.659572,1.00912,0
