"value","plate","row","col","cid"
0.91477,10,"B",2,"SPE01505411"
1.04378,10,"D",2,"SPE01505474"
1.05195,10,"H",2,"SPE01505710"
0.964816,10,"A",2,"SPE01505385"
0.986218,10,"C",2,"SPE01505438"
0.958713,10,"G",2,"SPE01505684"
0.998786,10,"F",2,"SPE01505650"
0.305369,10,"E",2,"SPE01505562"
1.01923,10,"A",3,"SPE01505387"
1.05712,10,"B",3,"SPE01505412"
1.00227,10,"D",3,"SPE01505480"
0.968025,10,"G",3,"SPE01505688"
0.17504,10,"E",3,"SPE01505581"
0.969913,10,"H",3,"SPE01505711"
1.02639,10,"C",3,"SPE01505440"
0.964722,10,"F",3,"SPE01505652"
0.973639,10,"B",4,"SPE01505413"
1.00051,10,"E",4,"SPE01505584"
0.981387,10,"G",4,"SPE01505690"
0.984376,10,"H",4,"SPE01505712"
0.984618,10,"F",4,"SPE01505656"
0.980953,10,"A",4,"SPE01505389"
0.778624,10,"D",4,"SPE01505483"
1.07444,10,"C",4,"SPE01505444"
0.854868,10,"H",5,"SPE01505713"
0.994829,10,"D",5,"SPE01505498"
0.716775,10,"B",5,"SPE01505414"
0.30762,10,"A",5,"SPE01505390"
1.00778,10,"E",5,"SPE01505590"
0.987713,10,"G",5,"SPE01505692"
1.10338,10,"C",5,"SPE01505467"
0.964723,10,"F",5,"SPE01505660"
0.993,10,"F",6,"SPE00330037"
0.77191,10,"G",6,"SPE01505693"
0.989177,10,"C",6,"SPE01505445"
0.80744,10,"A",6,"SPE01505392"
0.968532,10,"E",6,"SPE01505665"
0.987495,10,"D",6,"SPE01505514"
1.01014,10,"H",6,"SPE01505714"
1.00803,10,"B",6,"SPE01505417"
1.03043,10,"A",7,"SPE01505393"
1.00678,10,"D",7,"SPE01505530"
1.0628,10,"E",7,"SPE01505599"
0.99977,10,"C",7,"SPE01505450"
0.980189,10,"F",7,"SPE01505677"
0.89698,10,"H",7,"SPE01505720"
0.88399,10,"G",7,"SPE01505703"
0.995467,10,"B",7,"SPE01505425"
1.04609,10,"B",8,"SPE01505426"
0.974584,10,"C",8,"SPE01505461"
0.929065,10,"H",8,"SPE01505722"
0.979799,10,"A",8,"SPE01505396"
0.976384,10,"F",8,"SPE01505675"
0.98384,10,"G",8,"SPE01505704"
0.990328,10,"E",8,"SPE01505600"
1.04528,10,"D",8,"SPE01505532"
1.02338,10,"B",9,"SPE01505432"
1.01512,10,"C",9,"SPE01505463"
1.00818,10,"A",9,"SPE01505398"
0.966171,10,"E",9,"SPE01505610"
0.978615,10,"G",9,"SPE01505705"
0.970803,10,"F",9,"SPE01505678"
0.993868,10,"H",9,"SPE01505723"
0.975848,10,"D",9,"SPE01505537"
0.98593,10,"E",10,"SPE01505622"
1.03632,10,"B",10,"SPE01505436"
0.91031,10,"G",10,"SPE01505708"
0.998884,10,"H",10,"SPE01505724"
0.764447,10,"F",10,"SPE01505681"
1.00635,10,"D",10,"SPE01505551"
0.158006,10,"C",10,"SPE01505465"
1.04387,10,"A",10,"SPE01505399"
0.791382,10,"F",11,"SPE01505682"
1.03414,10,"H",11,"SPE01505725"
0.942526,10,"E",11,"SPE01505637"
1.01889,10,"D",11,"SPE01505560"
0.99004,10,"G",11,"SPE01505709"
1.00904,10,"B",11,"SPE01505437"
0.155928,10,"C",11,"SPE01505468"
1.03761,10,"A",11,"SPE01505410"
