"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",-2.56383,-2.56383,0,0.194097,0.936242,0
"SPE01504183",-0.700286,-0.700286,0,0.499664,0.982158,0
"SPE01500695",-0.217402,-0.217402,0,0.550284,0.994864,0
"SPE01504402",-0.0481731,-0.0481731,0,0.934308,0.998831,0
"SPE01505209",-0.504248,-0.504248,0,0.614304,0.987246,0
"SPE01504261",-1.49449,-1.49449,0,0.263686,0.962742,0
"SPE01504226",0.444685,0.444685,0,0.677844,1.01144,0
"SPE01504210",-2.13441,-2.13441,0,0.372196,0.947148,0
"SPE01504211",0.71129,0.71129,0,0.480146,1.01789,0
"SPE01500648",-0.752361,-0.752361,0,0.461286,0.98112,0
"SPE01500151",-0.434801,-0.434801,0,0.684076,0.988761,0
"SPE01500424",0.442785,0.442785,0,0.567586,1.01155,0
"SPE01503421",-34.1519,-34.1519,0,0,0.138549,0
"SPE01501138",0.49412,0.49412,0,0.62675,1.01258,0
"SPE01504182",-0.511921,-0.511921,0,0.61532,0.987184,0
"SPE01504263",-2.7093,-2.7093,0,0.043855,0.932162,0
"SPE00330071",-4.82365,-4.82365,0,4.90766e-05,0.878727,0
"SPE02300170",-0.123969,-0.123969,0,0.784506,0.997029,0
"SPE01501136",-0.341861,-0.341861,0,0.48714,0.991794,0
"SPE01504268",-0.374736,-0.374736,0,0.717224,0.990385,0
"SPE01504212",-35.8744,-35.8744,0,0,0.0939636,0
"SPE01504232",1.89899,1.89899,0,0.0685134,1.04813,0
"SPE01500618",-6.21222,-6.21222,0,7.6889e-06,0.844218,0
"SPE01505200",-0.66063,-0.66063,0,0.540246,0.982879,0
"SPE01505201",-0.540945,-0.540945,0,0.6039,0.986172,0
"SPE01504272",-0.167433,-0.167433,0,0.867826,0.995708,0
"SPE01501134",-2.48637,-2.48637,0,0.450338,0.938581,0
"SPE01500707",-2.19767,-2.19767,0,0.0472056,0.944785,0
"SPE01504099",-14.266,-14.266,0,1.54401e-40,0.640316,0
"SPE01500206",-1.10299,-1.10299,0,0.28072,0.972269,0
"SPE01504215",0.868116,0.868116,0,0.414146,1.02213,0
"SPE01504236",0.174501,0.174501,0,0.0853288,1.00542,0
"SPE01500600",0.0708209,0.0708209,0,0.943596,1.00181,0
"SPE01500702",0.917041,0.917041,0,0.389316,1.02337,0
"SPE01500262",-36.8272,-36.8272,0,0,0.0705427,0
"SPE01504273",-0.0479895,-0.0479895,0,0.727758,0.998586,0
"SPE01505202",-1.44425,-1.44425,0,0.159984,0.963392,0
"SPE01504151",-1.0303,-1.0303,0,0.310152,0.974083,0
"SPE01504237",-2.92024,-2.92024,0,0.0651314,0.927071,0
"SPE01504216",-7.53807,-7.53807,0,1.57551e-11,0.810163,0
"SPE01505203",-1.25218,-1.25218,0,0.224146,0.968237,0
"SPE01501133",0.754884,0.754884,0,0.520532,1.0194,0
"SPE01502162",0.805632,0.805632,0,0.45299,1.02056,0
"SPE01504218",-28.0713,-28.0713,0,0,0.292305,0
"SPE01504244",1.07869,1.07869,0,0.316054,1.02702,0
"SPE01504152",-0.963985,-0.963985,0,0.37076,0.975431,0
"SPE01504300",1.08238,1.08238,0,0.369718,1.02697,0
"SPE01500293",1.01701,1.01701,0,0.0157002,1.02385,0
"SPE01504153",-1.959,-1.959,0,0.106166,0.95013,0
"SPE01500765",0.530289,0.530289,0,0.607384,1.01354,0
"SPE01504213",0.370036,0.370036,0,0.71452,1.00943,0
"SPE01504148",0.294953,0.294953,0,0.691134,1.00769,0
"SPE01504179",-0.00756361,-0.00756361,0,0.937642,0.999764,0
"SPE01504258",1.60772,1.60772,0,0.108007,1.04059,0
"SPE01505204",-0.464667,-0.464667,0,0.531138,0.987862,0
"SPE01500211",-1.00869,-1.00869,0,0.39388,0.974183,0
"SPE01504171",-0.896001,-0.896001,0,0.37677,0.977278,0
"SPE01504302",-0.363213,-0.363213,0,0.717306,0.990782,0
"SPE01505205",-0.58921,-0.58921,0,0.60176,0.984833,0
"SPE01504221",-0.506082,-0.506082,0,0.62597,0.987379,0
"SPE01500680",0.448555,0.448555,0,0.680374,1.01157,0
"SPE01501009",1.16863,1.16863,0,0.388218,1.02903,0
"SPE01500281",-0.675645,-0.675645,0,0.538696,0.982684,0
"SPE01504257",1.85162,1.85162,0,0.16251,1.04626,0
"SPE01504223",-0.44568,-0.44568,0,0.56094,0.989117,0
"SPE01504260",1.0028,1.0028,0,0.320256,1.0254,0
"SPE01504235",-0.496032,-0.496032,0,0.508406,0.987041,0
"SPE01504190",0.180695,0.180695,0,0.62711,1.00485,0
"SPE01504173",0.33359,0.33359,0,0.743338,1.00831,0
"SPE01500688",0.38348,0.38348,0,0.708972,1.00982,0
"SPE01505207",-0.764321,-0.764321,0,0.467576,0.980513,0
"SPE01504303",-0.092465,-0.092465,0,0.917968,0.997725,0
"SPE01504225",-1.82953,-1.82953,0,0.0737964,0.953925,0
"SPE01504205",0.480393,0.480393,0,0.604884,1.01247,0
"SPE01505210",0.715667,0.715667,0,0.478668,1.01816,0
"SPE01501135",0.564965,0.564965,0,0.610658,1.01453,0
"SPE01500191",0.974577,0.974577,0,0.343498,1.02475,0
"SPE01505208",-0.841684,-0.841684,0,0.402158,0.978689,0
"SPE01504401",-0.889443,-0.889443,0,0.38245,0.977428,0
"SPE01500395",-1.08703,-1.08703,0,0.298344,0.972723,0
