"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6935,"SPECMTS3","gim4"
1,4,1,"B",0.7279,"SPECMTS3","gim4"
1,4,1,"C",0.7315,"SPECMTS3","gim4"
1,4,1,"D",0.7426,"SPECMTS3","gim4"
1,4,1,"E",0.73,"SPECMTS3","gim4"
1,4,1,"F",0.7229,"SPECMTS3","gim4"
1,4,1,"G",0.7039,"SPECMTS3","gim4"
1,4,1,"H",0.7042,"SPECMTS3","gim4"
1,4,2,"A",0.7121,"SPECMTS3","gim4"
1,4,2,"B",0.7405,"SPECMTS3","gim4"
1,4,2,"C",0.7594,"SPECMTS3","gim4"
1,4,2,"D",0.761,"SPECMTS3","gim4"
1,4,2,"E",0.6528,"SPECMTS3","gim4"
1,4,2,"F",0.747,"SPECMTS3","gim4"
1,4,2,"G",0.7374,"SPECMTS3","gim4"
1,4,2,"H",0.7209,"SPECMTS3","gim4"
1,4,3,"A",0.701,"SPECMTS3","gim4"
1,4,3,"B",0.7476,"SPECMTS3","gim4"
1,4,3,"C",0.7139,"SPECMTS3","gim4"
1,4,3,"D",0.7688,"SPECMTS3","gim4"
1,4,3,"E",0.7634,"SPECMTS3","gim4"
1,4,3,"F",0.76,"SPECMTS3","gim4"
1,4,3,"G",0.7455,"SPECMTS3","gim4"
1,4,3,"H",0.7324,"SPECMTS3","gim4"
1,4,4,"A",0.7332,"SPECMTS3","gim4"
1,4,4,"B",0.743,"SPECMTS3","gim4"
1,4,4,"C",0.7685,"SPECMTS3","gim4"
1,4,4,"D",0.7687,"SPECMTS3","gim4"
1,4,4,"E",0.0378,"SPECMTS3","gim4"
1,4,4,"F",0.1368,"SPECMTS3","gim4"
1,4,4,"G",0.7409,"SPECMTS3","gim4"
1,4,4,"H",0.7419,"SPECMTS3","gim4"
1,4,5,"A",0.7361,"SPECMTS3","gim4"
1,4,5,"B",0.7447,"SPECMTS3","gim4"
1,4,5,"C",0.0502,"SPECMTS3","gim4"
1,4,5,"D",0.7426,"SPECMTS3","gim4"
1,4,5,"E",0.7554,"SPECMTS3","gim4"
1,4,5,"F",0.745,"SPECMTS3","gim4"
1,4,5,"G",0.7188,"SPECMTS3","gim4"
1,4,5,"H",0.745,"SPECMTS3","gim4"
1,4,6,"A",0.7195,"SPECMTS3","gim4"
1,4,6,"B",0.7589,"SPECMTS3","gim4"
1,4,6,"C",0.7355,"SPECMTS3","gim4"
1,4,6,"D",0.7564,"SPECMTS3","gim4"
1,4,6,"E",0.7515,"SPECMTS3","gim4"
1,4,6,"F",0.7281,"SPECMTS3","gim4"
1,4,6,"G",0.7196,"SPECMTS3","gim4"
1,4,6,"H",0.7249,"SPECMTS3","gim4"
1,4,7,"A",0.7302,"SPECMTS3","gim4"
1,4,7,"B",0.7544,"SPECMTS3","gim4"
1,4,7,"C",0.7458,"SPECMTS3","gim4"
1,4,7,"D",0.0405,"SPECMTS3","gim4"
1,4,7,"E",0.7227,"SPECMTS3","gim4"
1,4,7,"F",0.7245,"SPECMTS3","gim4"
1,4,7,"G",0.5763,"SPECMTS3","gim4"
1,4,7,"H",0.7201,"SPECMTS3","gim4"
1,4,8,"A",0.0401,"SPECMTS3","gim4"
1,4,8,"B",0.7519,"SPECMTS3","gim4"
1,4,8,"C",0.747,"SPECMTS3","gim4"
1,4,8,"D",0.7553,"SPECMTS3","gim4"
1,4,8,"E",0.7194,"SPECMTS3","gim4"
1,4,8,"F",0.732,"SPECMTS3","gim4"
1,4,8,"G",0.6894,"SPECMTS3","gim4"
1,4,8,"H",0.7122,"SPECMTS3","gim4"
1,4,9,"A",0.7349,"SPECMTS3","gim4"
1,4,9,"B",0.7574,"SPECMTS3","gim4"
1,4,9,"C",0.0411,"SPECMTS3","gim4"
1,4,9,"D",0.541,"SPECMTS3","gim4"
1,4,9,"E",0.6846,"SPECMTS3","gim4"
1,4,9,"F",0.711,"SPECMTS3","gim4"
1,4,9,"G",0.709,"SPECMTS3","gim4"
1,4,9,"H",0.6804,"SPECMTS3","gim4"
1,4,10,"A",0.7251,"SPECMTS3","gim4"
1,4,10,"B",0.0406,"SPECMTS3","gim4"
1,4,10,"C",0.6655,"SPECMTS3","gim4"
1,4,10,"D",0.7414,"SPECMTS3","gim4"
1,4,10,"E",0.7072,"SPECMTS3","gim4"
1,4,10,"F",0.6992,"SPECMTS3","gim4"
1,4,10,"G",0.6874,"SPECMTS3","gim4"
1,4,10,"H",0.7003,"SPECMTS3","gim4"
1,4,11,"A",0.7358,"SPECMTS3","gim4"
1,4,11,"B",0.7334,"SPECMTS3","gim4"
1,4,11,"C",0.73,"SPECMTS3","gim4"
1,4,11,"D",0.4837,"SPECMTS3","gim4"
1,4,11,"E",0.6923,"SPECMTS3","gim4"
1,4,11,"F",0.7014,"SPECMTS3","gim4"
1,4,11,"G",0.6877,"SPECMTS3","gim4"
1,4,11,"H",0.6809,"SPECMTS3","gim4"
1,4,12,"A",0.6955,"SPECMTS3","gim4"
1,4,12,"B",0.04,"SPECMTS3","gim4"
1,4,12,"C",0.7124,"SPECMTS3","gim4"
1,4,12,"D",0.04,"SPECMTS3","gim4"
1,4,12,"E",0.6868,"SPECMTS3","gim4"
1,4,12,"F",0.0397,"SPECMTS3","gim4"
1,4,12,"G",0.6775,"SPECMTS3","gim4"
1,4,12,"H",0.0399,"SPECMTS3","gim4"
2,4,1,"A",0.7051,"SPECMTS3","gim4"
2,4,1,"B",0.719,"SPECMTS3","gim4"
2,4,1,"C",0.7296,"SPECMTS3","gim4"
2,4,1,"D",0.7455,"SPECMTS3","gim4"
2,4,1,"E",0.726,"SPECMTS3","gim4"
2,4,1,"F",0.7139,"SPECMTS3","gim4"
2,4,1,"G",0.7133,"SPECMTS3","gim4"
2,4,1,"H",0.696,"SPECMTS3","gim4"
2,4,2,"A",0.723,"SPECMTS3","gim4"
2,4,2,"B",0.7515,"SPECMTS3","gim4"
2,4,2,"C",0.7618,"SPECMTS3","gim4"
2,4,2,"D",0.7605,"SPECMTS3","gim4"
2,4,2,"E",0.6716,"SPECMTS3","gim4"
2,4,2,"F",0.7436,"SPECMTS3","gim4"
2,4,2,"G",0.729,"SPECMTS3","gim4"
2,4,2,"H",0.729,"SPECMTS3","gim4"
2,4,3,"A",0.7115,"SPECMTS3","gim4"
2,4,3,"B",0.7535,"SPECMTS3","gim4"
2,4,3,"C",0.732,"SPECMTS3","gim4"
2,4,3,"D",0.7684,"SPECMTS3","gim4"
2,4,3,"E",0.7527,"SPECMTS3","gim4"
2,4,3,"F",0.7639,"SPECMTS3","gim4"
2,4,3,"G",0.7401,"SPECMTS3","gim4"
2,4,3,"H",0.7377,"SPECMTS3","gim4"
2,4,4,"A",0.7436,"SPECMTS3","gim4"
2,4,4,"B",0.7647,"SPECMTS3","gim4"
2,4,4,"C",0.7725,"SPECMTS3","gim4"
2,4,4,"D",0.779,"SPECMTS3","gim4"
2,4,4,"E",0.0376,"SPECMTS3","gim4"
2,4,4,"F",0.1231,"SPECMTS3","gim4"
2,4,4,"G",0.7354,"SPECMTS3","gim4"
2,4,4,"H",0.7448,"SPECMTS3","gim4"
2,4,5,"A",0.751,"SPECMTS3","gim4"
2,4,5,"B",0.7668,"SPECMTS3","gim4"
2,4,5,"C",0.0519,"SPECMTS3","gim4"
2,4,5,"D",0.769,"SPECMTS3","gim4"
2,4,5,"E",0.7648,"SPECMTS3","gim4"
2,4,5,"F",0.7583,"SPECMTS3","gim4"
2,4,5,"G",0.7231,"SPECMTS3","gim4"
2,4,5,"H",0.7333,"SPECMTS3","gim4"
2,4,6,"A",0.7173,"SPECMTS3","gim4"
2,4,6,"B",0.7631,"SPECMTS3","gim4"
2,4,6,"C",0.7597,"SPECMTS3","gim4"
2,4,6,"D",0.762,"SPECMTS3","gim4"
2,4,6,"E",0.7597,"SPECMTS3","gim4"
2,4,6,"F",0.7453,"SPECMTS3","gim4"
2,4,6,"G",0.7178,"SPECMTS3","gim4"
2,4,6,"H",0.7335,"SPECMTS3","gim4"
2,4,7,"A",0.7385,"SPECMTS3","gim4"
2,4,7,"B",0.7711,"SPECMTS3","gim4"
2,4,7,"C",0.7558,"SPECMTS3","gim4"
2,4,7,"D",0.0411,"SPECMTS3","gim4"
2,4,7,"E",0.744,"SPECMTS3","gim4"
2,4,7,"F",0.7391,"SPECMTS3","gim4"
2,4,7,"G",0.5807,"SPECMTS3","gim4"
2,4,7,"H",0.7341,"SPECMTS3","gim4"
2,4,8,"A",0.0429,"SPECMTS3","gim4"
2,4,8,"B",0.7657,"SPECMTS3","gim4"
2,4,8,"C",0.7727,"SPECMTS3","gim4"
2,4,8,"D",0.7666,"SPECMTS3","gim4"
2,4,8,"E",0.7465,"SPECMTS3","gim4"
2,4,8,"F",0.7492,"SPECMTS3","gim4"
2,4,8,"G",0.7204,"SPECMTS3","gim4"
2,4,8,"H",0.73,"SPECMTS3","gim4"
2,4,9,"A",0.733,"SPECMTS3","gim4"
2,4,9,"B",0.7591,"SPECMTS3","gim4"
2,4,9,"C",0.0405,"SPECMTS3","gim4"
2,4,9,"D",0.5548,"SPECMTS3","gim4"
2,4,9,"E",0.7069,"SPECMTS3","gim4"
2,4,9,"F",0.7301,"SPECMTS3","gim4"
2,4,9,"G",0.7353,"SPECMTS3","gim4"
2,4,9,"H",0.6974,"SPECMTS3","gim4"
2,4,10,"A",0.742,"SPECMTS3","gim4"
2,4,10,"B",0.0411,"SPECMTS3","gim4"
2,4,10,"C",0.7042,"SPECMTS3","gim4"
2,4,10,"D",0.7623,"SPECMTS3","gim4"
2,4,10,"E",0.7523,"SPECMTS3","gim4"
2,4,10,"F",0.7344,"SPECMTS3","gim4"
2,4,10,"G",0.7446,"SPECMTS3","gim4"
2,4,10,"H",0.7119,"SPECMTS3","gim4"
2,4,11,"A",0.7415,"SPECMTS3","gim4"
2,4,11,"B",0.7635,"SPECMTS3","gim4"
2,4,11,"C",0.7583,"SPECMTS3","gim4"
2,4,11,"D",0.5465,"SPECMTS3","gim4"
2,4,11,"E",0.7182,"SPECMTS3","gim4"
2,4,11,"F",0.7366,"SPECMTS3","gim4"
2,4,11,"G",0.7176,"SPECMTS3","gim4"
2,4,11,"H",0.7054,"SPECMTS3","gim4"
2,4,12,"A",0.7043,"SPECMTS3","gim4"
2,4,12,"B",0.0408,"SPECMTS3","gim4"
2,4,12,"C",0.7475,"SPECMTS3","gim4"
2,4,12,"D",0.0399,"SPECMTS3","gim4"
2,4,12,"E",0.7141,"SPECMTS3","gim4"
2,4,12,"F",0.0396,"SPECMTS3","gim4"
2,4,12,"G",0.7119,"SPECMTS3","gim4"
2,4,12,"H",0.0398,"SPECMTS3","gim4"
