"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6627,"SPECMTS3","abp1"
1,6,1,"B",0.6747,"SPECMTS3","abp1"
1,6,1,"C",0.669,"SPECMTS3","abp1"
1,6,1,"D",0.6837,"SPECMTS3","abp1"
1,6,1,"E",0.6671,"SPECMTS3","abp1"
1,6,1,"F",0.669,"SPECMTS3","abp1"
1,6,1,"G",0.6531,"SPECMTS3","abp1"
1,6,1,"H",0.6553,"SPECMTS3","abp1"
1,6,2,"A",0.6609,"SPECMTS3","abp1"
1,6,2,"B",0.6804,"SPECMTS3","abp1"
1,6,2,"C",0.6858,"SPECMTS3","abp1"
1,6,2,"D",0.6863,"SPECMTS3","abp1"
1,6,2,"E",0.669,"SPECMTS3","abp1"
1,6,2,"F",0.6705,"SPECMTS3","abp1"
1,6,2,"G",0.6658,"SPECMTS3","abp1"
1,6,2,"H",0.6689,"SPECMTS3","abp1"
1,6,3,"A",0.6828,"SPECMTS3","abp1"
1,6,3,"B",0.0508,"SPECMTS3","abp1"
1,6,3,"C",0.6884,"SPECMTS3","abp1"
1,6,3,"D",0.6824,"SPECMTS3","abp1"
1,6,3,"E",0.6799,"SPECMTS3","abp1"
1,6,3,"F",0.3307,"SPECMTS3","abp1"
1,6,3,"G",0.6765,"SPECMTS3","abp1"
1,6,3,"H",0.6754,"SPECMTS3","abp1"
1,6,4,"A",0.6693,"SPECMTS3","abp1"
1,6,4,"B",0.6472,"SPECMTS3","abp1"
1,6,4,"C",0.696,"SPECMTS3","abp1"
1,6,4,"D",0.6603,"SPECMTS3","abp1"
1,6,4,"E",0.6775,"SPECMTS3","abp1"
1,6,4,"F",0.6839,"SPECMTS3","abp1"
1,6,4,"G",0.685,"SPECMTS3","abp1"
1,6,4,"H",0.6803,"SPECMTS3","abp1"
1,6,5,"A",0.6771,"SPECMTS3","abp1"
1,6,5,"B",0.5307,"SPECMTS3","abp1"
1,6,5,"C",0.6965,"SPECMTS3","abp1"
1,6,5,"D",0.7002,"SPECMTS3","abp1"
1,6,5,"E",0.0447,"SPECMTS3","abp1"
1,6,5,"F",0.6627,"SPECMTS3","abp1"
1,6,5,"G",0.6786,"SPECMTS3","abp1"
1,6,5,"H",0.6724,"SPECMTS3","abp1"
1,6,6,"A",0.5588,"SPECMTS3","abp1"
1,6,6,"B",0.7045,"SPECMTS3","abp1"
1,6,6,"C",0.7104,"SPECMTS3","abp1"
1,6,6,"D",0.7152,"SPECMTS3","abp1"
1,6,6,"E",0.6936,"SPECMTS3","abp1"
1,6,6,"F",0.6816,"SPECMTS3","abp1"
1,6,6,"G",0.688,"SPECMTS3","abp1"
1,6,6,"H",0.4804,"SPECMTS3","abp1"
1,6,7,"A",0.6857,"SPECMTS3","abp1"
1,6,7,"B",0.6975,"SPECMTS3","abp1"
1,6,7,"C",0.7136,"SPECMTS3","abp1"
1,6,7,"D",0.7168,"SPECMTS3","abp1"
1,6,7,"E",0.0406,"SPECMTS3","abp1"
1,6,7,"F",0.6794,"SPECMTS3","abp1"
1,6,7,"G",0.6826,"SPECMTS3","abp1"
1,6,7,"H",0.6953,"SPECMTS3","abp1"
1,6,8,"A",0.6804,"SPECMTS3","abp1"
1,6,8,"B",0.6999,"SPECMTS3","abp1"
1,6,8,"C",0.7129,"SPECMTS3","abp1"
1,6,8,"D",0.7059,"SPECMTS3","abp1"
1,6,8,"E",0.6983,"SPECMTS3","abp1"
1,6,8,"F",0.6887,"SPECMTS3","abp1"
1,6,8,"G",0.6931,"SPECMTS3","abp1"
1,6,8,"H",0.6878,"SPECMTS3","abp1"
1,6,9,"A",0.6823,"SPECMTS3","abp1"
1,6,9,"B",0.5693,"SPECMTS3","abp1"
1,6,9,"C",0.7014,"SPECMTS3","abp1"
1,6,9,"D",0.7019,"SPECMTS3","abp1"
1,6,9,"E",0.7009,"SPECMTS3","abp1"
1,6,9,"F",0.6862,"SPECMTS3","abp1"
1,6,9,"G",0.6768,"SPECMTS3","abp1"
1,6,9,"H",0.6878,"SPECMTS3","abp1"
1,6,10,"A",0.6833,"SPECMTS3","abp1"
1,6,10,"B",0.7032,"SPECMTS3","abp1"
1,6,10,"C",0.6839,"SPECMTS3","abp1"
1,6,10,"D",0.7023,"SPECMTS3","abp1"
1,6,10,"E",0.6935,"SPECMTS3","abp1"
1,6,10,"F",0.706,"SPECMTS3","abp1"
1,6,10,"G",0.6864,"SPECMTS3","abp1"
1,6,10,"H",0.6964,"SPECMTS3","abp1"
1,6,11,"A",0.677,"SPECMTS3","abp1"
1,6,11,"B",0.6958,"SPECMTS3","abp1"
1,6,11,"C",0.6953,"SPECMTS3","abp1"
1,6,11,"D",0.6964,"SPECMTS3","abp1"
1,6,11,"E",0.688,"SPECMTS3","abp1"
1,6,11,"F",0.6828,"SPECMTS3","abp1"
1,6,11,"G",0.6835,"SPECMTS3","abp1"
1,6,11,"H",0.6858,"SPECMTS3","abp1"
1,6,12,"A",0.6598,"SPECMTS3","abp1"
1,6,12,"B",0.0419,"SPECMTS3","abp1"
1,6,12,"C",0.6889,"SPECMTS3","abp1"
1,6,12,"D",0.042,"SPECMTS3","abp1"
1,6,12,"E",0.6681,"SPECMTS3","abp1"
1,6,12,"F",0.042,"SPECMTS3","abp1"
1,6,12,"G",0.6701,"SPECMTS3","abp1"
1,6,12,"H",0.0435,"SPECMTS3","abp1"
2,6,1,"A",0.6448,"SPECMTS3","abp1"
2,6,1,"B",0.6646,"SPECMTS3","abp1"
2,6,1,"C",0.6854,"SPECMTS3","abp1"
2,6,1,"D",0.6853,"SPECMTS3","abp1"
2,6,1,"E",0.666,"SPECMTS3","abp1"
2,6,1,"F",0.6631,"SPECMTS3","abp1"
2,6,1,"G",0.6638,"SPECMTS3","abp1"
2,6,1,"H",0.6746,"SPECMTS3","abp1"
2,6,2,"A",0.6585,"SPECMTS3","abp1"
2,6,2,"B",0.6841,"SPECMTS3","abp1"
2,6,2,"C",0.6954,"SPECMTS3","abp1"
2,6,2,"D",0.6899,"SPECMTS3","abp1"
2,6,2,"E",0.6664,"SPECMTS3","abp1"
2,6,2,"F",0.6718,"SPECMTS3","abp1"
2,6,2,"G",0.6662,"SPECMTS3","abp1"
2,6,2,"H",0.6735,"SPECMTS3","abp1"
2,6,3,"A",0.6744,"SPECMTS3","abp1"
2,6,3,"B",0.0527,"SPECMTS3","abp1"
2,6,3,"C",0.6942,"SPECMTS3","abp1"
2,6,3,"D",0.7007,"SPECMTS3","abp1"
2,6,3,"E",0.6862,"SPECMTS3","abp1"
2,6,3,"F",0.3679,"SPECMTS3","abp1"
2,6,3,"G",0.6747,"SPECMTS3","abp1"
2,6,3,"H",0.6809,"SPECMTS3","abp1"
2,6,4,"A",0.6689,"SPECMTS3","abp1"
2,6,4,"B",0.6593,"SPECMTS3","abp1"
2,6,4,"C",0.7095,"SPECMTS3","abp1"
2,6,4,"D",0.6636,"SPECMTS3","abp1"
2,6,4,"E",0.6842,"SPECMTS3","abp1"
2,6,4,"F",0.69,"SPECMTS3","abp1"
2,6,4,"G",0.6788,"SPECMTS3","abp1"
2,6,4,"H",0.677,"SPECMTS3","abp1"
2,6,5,"A",0.6802,"SPECMTS3","abp1"
2,6,5,"B",0.4852,"SPECMTS3","abp1"
2,6,5,"C",0.6989,"SPECMTS3","abp1"
2,6,5,"D",0.7096,"SPECMTS3","abp1"
2,6,5,"E",0.0451,"SPECMTS3","abp1"
2,6,5,"F",0.6487,"SPECMTS3","abp1"
2,6,5,"G",0.6788,"SPECMTS3","abp1"
2,6,5,"H",0.679,"SPECMTS3","abp1"
2,6,6,"A",0.5974,"SPECMTS3","abp1"
2,6,6,"B",0.7158,"SPECMTS3","abp1"
2,6,6,"C",0.7098,"SPECMTS3","abp1"
2,6,6,"D",0.7198,"SPECMTS3","abp1"
2,6,6,"E",0.6907,"SPECMTS3","abp1"
2,6,6,"F",0.6976,"SPECMTS3","abp1"
2,6,6,"G",0.6884,"SPECMTS3","abp1"
2,6,6,"H",0.4959,"SPECMTS3","abp1"
2,6,7,"A",0.691,"SPECMTS3","abp1"
2,6,7,"B",0.7124,"SPECMTS3","abp1"
2,6,7,"C",0.7156,"SPECMTS3","abp1"
2,6,7,"D",0.7195,"SPECMTS3","abp1"
2,6,7,"E",0.0425,"SPECMTS3","abp1"
2,6,7,"F",0.6969,"SPECMTS3","abp1"
2,6,7,"G",0.6871,"SPECMTS3","abp1"
2,6,7,"H",0.6955,"SPECMTS3","abp1"
2,6,8,"A",0.6812,"SPECMTS3","abp1"
2,6,8,"B",0.7069,"SPECMTS3","abp1"
2,6,8,"C",0.7196,"SPECMTS3","abp1"
2,6,8,"D",0.736,"SPECMTS3","abp1"
2,6,8,"E",0.7055,"SPECMTS3","abp1"
2,6,8,"F",0.6927,"SPECMTS3","abp1"
2,6,8,"G",0.6936,"SPECMTS3","abp1"
2,6,8,"H",0.6805,"SPECMTS3","abp1"
2,6,9,"A",0.6714,"SPECMTS3","abp1"
2,6,9,"B",0.5862,"SPECMTS3","abp1"
2,6,9,"C",0.7031,"SPECMTS3","abp1"
2,6,9,"D",0.7108,"SPECMTS3","abp1"
2,6,9,"E",0.7003,"SPECMTS3","abp1"
2,6,9,"F",0.6905,"SPECMTS3","abp1"
2,6,9,"G",0.6776,"SPECMTS3","abp1"
2,6,9,"H",0.704,"SPECMTS3","abp1"
2,6,10,"A",0.6813,"SPECMTS3","abp1"
2,6,10,"B",0.7106,"SPECMTS3","abp1"
2,6,10,"C",0.6804,"SPECMTS3","abp1"
2,6,10,"D",0.7101,"SPECMTS3","abp1"
2,6,10,"E",0.7059,"SPECMTS3","abp1"
2,6,10,"F",0.6982,"SPECMTS3","abp1"
2,6,10,"G",0.685,"SPECMTS3","abp1"
2,6,10,"H",0.6952,"SPECMTS3","abp1"
2,6,11,"A",0.683,"SPECMTS3","abp1"
2,6,11,"B",0.7003,"SPECMTS3","abp1"
2,6,11,"C",0.7079,"SPECMTS3","abp1"
2,6,11,"D",0.702,"SPECMTS3","abp1"
2,6,11,"E",0.7012,"SPECMTS3","abp1"
2,6,11,"F",0.6891,"SPECMTS3","abp1"
2,6,11,"G",0.6818,"SPECMTS3","abp1"
2,6,11,"H",0.6934,"SPECMTS3","abp1"
2,6,12,"A",0.6694,"SPECMTS3","abp1"
2,6,12,"B",0.0419,"SPECMTS3","abp1"
2,6,12,"C",0.6874,"SPECMTS3","abp1"
2,6,12,"D",0.0413,"SPECMTS3","abp1"
2,6,12,"E",0.6801,"SPECMTS3","abp1"
2,6,12,"F",0.0411,"SPECMTS3","abp1"
2,6,12,"G",0.6662,"SPECMTS3","abp1"
2,6,12,"H",0.0423,"SPECMTS3","abp1"
