"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.911232,-2.61204,0,0.00954528,0.911232,10.37
"SPE00300133",0.990478,-0.284934,0,0.697482,0.990478,1.75
"SPE00100698",1.00635,0.188983,0,0.819902,1.00635,0.01
"SPE00300132",0.967444,-0.958279,0,0.338538,0.967444,4.23
"SPE00100489",1.01334,0.38754,0,0.718732,1.01334,-0.79
"SPE00300005",0.730961,-7.91196,0,2.63352e-15,0.730961,30.07
"SPE00240645",0.540362,-13.5118,0,1.28577e-39,0.540362,50.89
"SPE00210238",1.01256,0.370085,0,0.712656,1.01256,-0.68
"SPE00100749",0.967812,-0.953726,0,0.424596,0.967812,3.63
"SPE00200484",0.756964,-7.1456,0,1.25294e-12,0.756964,27.08
"SPE00100612",0.890668,-3.21883,0,0.00202904,0.890668,12.22
"SPE01500817",1.12184,3.58265,0,0.000343228,1.12184,-12.72
"SPE00100609",0.565,-12.7926,0,2.90894e-37,0.565,48.17
"SPE00100359",1.08469,2.49091,0,0.0130238,1.08469,-8.63
"SPE01500879",0.938807,-1.79836,0,0.0744246,0.938807,7.06
"SPE01500877",0.990204,-0.268748,0,0.0895202,0.990204,1.58
"SPE00100056",1.06427,1.88749,0,0.062572,1.06427,-7.26
"SPE01504167",0.989919,-0.300255,0,0.76975,0.989919,0.48
"SPE00240576",0.596041,-11.8804,0,3.56702e-32,0.596041,44.15
"SPE01504234",0.366682,-18.6253,0,0,0.366682,69.49
"SPE01501210",1.00825,0.239299,0,0.807092,1.00825,-1.62
"SPE00200457",0.981499,-0.545653,0,0.587544,0.981499,1.3
"SPE00100551",0.99511,-0.145807,0,0.885288,0.99511,0.01
"SPE00100552",1.01998,0.585488,0,0.562648,1.01998,-2.25
"SPE00100117",1.03538,1.03932,0,0.299562,1.03538,-4.66
"SPE00300104",0.982732,-0.506392,0,0.617028,0.982732,1.7
"SPE00203029",0.957553,-1.24842,0,0.211908,0.957553,4.95
"SPE01501208",0.249992,-22.0611,0,0,0.249992,82.26
"SPE00100096",1.03643,1.07446,0,0.308388,1.03643,-4.62
"SPE01502247",0.889673,-3.25038,0,0.00321856,0.889673,12.17
"SPE00200744",1.04538,1.33753,0,0.201342,1.04538,-5.43
"SPE00210800",0.992569,-0.220147,0,0.826794,0.992569,1.36
"SPE02300104",0.902203,-2.87477,0,0.00432742,0.902203,12.51
"SPE01500865",1.03431,1.01077,0,0.323056,1.03431,-2.98
"SPE00200499",0.966486,-0.985252,0,0.32523,0.966486,4.62
"SPE01504119",0.933711,-1.95388,0,0.067373,0.933711,8.78
"SPE01500719",0.955236,-1.31741,0,0.188609,0.955236,6.9
"SPE00330003",0.976047,-0.701945,0,0.49619,0.976047,4.38
"SPE00300047",1.01884,0.55507,0,0.582728,1.01884,-0.88
"SPE00200111",1.08429,2.48578,0,0.0365922,1.08429,-7.78
"SPE01505131",1.06895,2.02994,0,0.0487922,1.06895,-5.25
"SPE00210400",0.950804,-1.45747,0,0.308068,0.950804,7.79
"SPE00201580",0.908758,-2.67902,0,0.0121477,0.908758,12.29
"SPE01505339",1.01756,0.522063,0,0.628792,1.01756,0.49
"SPE01504739",0.96047,-1.16174,0,0.247396,0.96047,6.75
"SPE01505117",1.03679,1.08622,0,0.31829,1.03679,-1.68
"SPE01505335",0.966304,-1.00059,0,0.467914,0.966304,6.12
"SPE01501125",1.02416,0.711759,0,0.482498,1.02416,-0.15
"SPE01500761",0.976173,-0.698491,0,0.496086,0.976173,5.02
"SPE01504141",1.0011,0.0378213,0,0.604676,1.0011,2.45
