"value","plate","row","col","cid"
0.950219,8,"A",2,"SPE01505316"
1.00605,8,"B",2,"SPE01505360"
1.03216,8,"E",2,"SPE01500899"
0.94553,8,"H",2,"SPE01501152"
1.02341,8,"C",2,"SPE01500443"
0.999852,8,"D",2,"SPE00200413"
0.0605125,8,"F",2,"SPE01501185"
0.991773,8,"G",2,"SPE01502014"
1.02352,8,"E",3,"SPE01502043"
0.948644,8,"H",3,"SPE00100047"
0.93821,8,"G",3,"SPE01502005"
0.956609,8,"F",3,"SPE01501184"
0.896119,8,"D",3,"SPE00201606"
0.971707,8,"A",3,"SPE01501150"
1.00915,8,"C",3,"SPE01505816"
0.979212,8,"B",3,"SPE01505802"
0.974077,8,"E",4,"SPE00200258"
1.00825,8,"G",4,"SPE01505124"
1.01059,8,"B",4,"SPE01505803"
0.984865,8,"H",4,"SPE01502095"
1.02376,8,"D",4,"SPE01503106"
0.978575,8,"A",4,"SPE01505322"
0.90779,8,"C",4,"SPE00200022"
0.978703,8,"F",4,"SPE01502016"
0.981179,8,"H",5,"SPE01501192"
0.882546,8,"C",5,"SPE00200054"
0.0600959,8,"G",5,"SPE01502112"
0.994345,8,"B",5,"SPE01505801"
0.993581,8,"A",5,"SPE01505323"
1.00101,8,"E",5,"SPE00310019"
1.01404,8,"F",5,"SPE01500130"
0.999629,8,"D",5,"SPE01503136"
1.00518,8,"D",6,"SPE01504021"
1.00624,8,"F",6,"SPE01502106"
0.995491,8,"H",6,"SPE01502242"
0.0700302,8,"A",6,"SPE01505330"
1.02278,8,"B",6,"SPE01505371"
0.986049,8,"E",6,"SPE01502039"
0.988833,8,"G",6,"SPE01502037"
0.854342,8,"C",6,"SPE01501134"
0.973048,8,"E",7,"SPE01502040"
0.990128,8,"H",7,"SPE01500472"
0.513899,8,"D",7,"SPE01504181"
1.00033,8,"B",7,"SPE01505368"
1.0244,8,"C",7,"SPE01505818"
0.963255,8,"G",7,"SPE01502031"
0.996114,8,"A",7,"SPE01505334"
0.967667,8,"F",7,"SPE01502046"
1.02017,8,"C",8,"SPE01500869"
0.995919,8,"A",8,"SPE01505340"
1.01678,8,"B",8,"SPE01505361"
1.00198,8,"E",8,"SPE01501156"
1.01335,8,"D",8,"SPE01505369"
1.00186,8,"G",8,"SPE01501187"
0.984423,8,"F",8,"SPE01501215"
0.965119,8,"H",8,"SPE01500123"
0.984383,8,"F",9,"SPE01501214"
0.990573,8,"B",9,"SPE01505366"
1.00173,8,"G",9,"SPE01501201"
1.00406,8,"D",9,"SPE01500760"
0.962815,8,"H",9,"SPE00100530"
1.00635,8,"E",9,"SPE01501155"
1.01718,8,"C",9,"SPE01505123"
0.082236,8,"A",9,"SPE01505345"
0.984439,8,"B",10,"SPE01505814"
0.7284,8,"H",10,"SPE01500672"
0.965018,8,"A",10,"SPE01505354"
1.01705,8,"D",10,"SPE01502085"
0.0806563,8,"C",10,"SPE01504101"
1.01053,8,"G",10,"SPE01501149"
1.01462,8,"E",10,"SPE01501175"
1.00901,8,"F",10,"SPE01502109"
0.981702,8,"B",11,"SPE01505817"
1.00771,8,"F",11,"SPE01502107"
0.983437,8,"H",11,"SPE00212126"
1.03353,8,"C",11,"SPE01502094"
0.98298,8,"D",11,"SPE01501180"
1.03595,8,"E",11,"SPE01501176"
0.0624484,8,"G",11,"SPE01501148"
0.963612,8,"A",11,"SPE01505347"
