"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6524,"SPECMTS3","dnm1"
1,7,1,"B",0.659,"SPECMTS3","dnm1"
1,7,1,"C",0.6658,"SPECMTS3","dnm1"
1,7,1,"D",0.6789,"SPECMTS3","dnm1"
1,7,1,"E",0.6662,"SPECMTS3","dnm1"
1,7,1,"F",0.673,"SPECMTS3","dnm1"
1,7,1,"G",0.6748,"SPECMTS3","dnm1"
1,7,1,"H",0.6699,"SPECMTS3","dnm1"
1,7,2,"A",0.6507,"SPECMTS3","dnm1"
1,7,2,"B",0.6175,"SPECMTS3","dnm1"
1,7,2,"C",0.6458,"SPECMTS3","dnm1"
1,7,2,"D",0.6747,"SPECMTS3","dnm1"
1,7,2,"E",0.652,"SPECMTS3","dnm1"
1,7,2,"F",0.6833,"SPECMTS3","dnm1"
1,7,2,"G",0.6602,"SPECMTS3","dnm1"
1,7,2,"H",0.6568,"SPECMTS3","dnm1"
1,7,3,"A",0.6551,"SPECMTS3","dnm1"
1,7,3,"B",0.6555,"SPECMTS3","dnm1"
1,7,3,"C",0.6466,"SPECMTS3","dnm1"
1,7,3,"D",0.3125,"SPECMTS3","dnm1"
1,7,3,"E",0.6611,"SPECMTS3","dnm1"
1,7,3,"F",0.6583,"SPECMTS3","dnm1"
1,7,3,"G",0.6747,"SPECMTS3","dnm1"
1,7,3,"H",0.664,"SPECMTS3","dnm1"
1,7,4,"A",0.6469,"SPECMTS3","dnm1"
1,7,4,"B",0.6735,"SPECMTS3","dnm1"
1,7,4,"C",0.6684,"SPECMTS3","dnm1"
1,7,4,"D",0.6852,"SPECMTS3","dnm1"
1,7,4,"E",0.6707,"SPECMTS3","dnm1"
1,7,4,"F",0.6714,"SPECMTS3","dnm1"
1,7,4,"G",0.6719,"SPECMTS3","dnm1"
1,7,4,"H",0.6804,"SPECMTS3","dnm1"
1,7,5,"A",0.6378,"SPECMTS3","dnm1"
1,7,5,"B",0.6549,"SPECMTS3","dnm1"
1,7,5,"C",0.0426,"SPECMTS3","dnm1"
1,7,5,"D",0.6655,"SPECMTS3","dnm1"
1,7,5,"E",0.6079,"SPECMTS3","dnm1"
1,7,5,"F",0.6685,"SPECMTS3","dnm1"
1,7,5,"G",0.6656,"SPECMTS3","dnm1"
1,7,5,"H",0.2771,"SPECMTS3","dnm1"
1,7,6,"A",0.6361,"SPECMTS3","dnm1"
1,7,6,"B",0.5636,"SPECMTS3","dnm1"
1,7,6,"C",0.6564,"SPECMTS3","dnm1"
1,7,6,"D",0.6899,"SPECMTS3","dnm1"
1,7,6,"E",0.6639,"SPECMTS3","dnm1"
1,7,6,"F",0.5983,"SPECMTS3","dnm1"
1,7,6,"G",0.649,"SPECMTS3","dnm1"
1,7,6,"H",0.5394,"SPECMTS3","dnm1"
1,7,7,"A",0.6446,"SPECMTS3","dnm1"
1,7,7,"B",0.6646,"SPECMTS3","dnm1"
1,7,7,"C",0.6626,"SPECMTS3","dnm1"
1,7,7,"D",0.6738,"SPECMTS3","dnm1"
1,7,7,"E",0.0509,"SPECMTS3","dnm1"
1,7,7,"F",0.6556,"SPECMTS3","dnm1"
1,7,7,"G",0.6579,"SPECMTS3","dnm1"
1,7,7,"H",0.6785,"SPECMTS3","dnm1"
1,7,8,"A",0.6454,"SPECMTS3","dnm1"
1,7,8,"B",0.6506,"SPECMTS3","dnm1"
1,7,8,"C",0.5196,"SPECMTS3","dnm1"
1,7,8,"D",0.6323,"SPECMTS3","dnm1"
1,7,8,"E",0.6617,"SPECMTS3","dnm1"
1,7,8,"F",0.6351,"SPECMTS3","dnm1"
1,7,8,"G",0.6461,"SPECMTS3","dnm1"
1,7,8,"H",0.6509,"SPECMTS3","dnm1"
1,7,9,"A",0.607,"SPECMTS3","dnm1"
1,7,9,"B",0.6477,"SPECMTS3","dnm1"
1,7,9,"C",0.6587,"SPECMTS3","dnm1"
1,7,9,"D",0.5836,"SPECMTS3","dnm1"
1,7,9,"E",0.6597,"SPECMTS3","dnm1"
1,7,9,"F",0.6581,"SPECMTS3","dnm1"
1,7,9,"G",0.6764,"SPECMTS3","dnm1"
1,7,9,"H",0.6834,"SPECMTS3","dnm1"
1,7,10,"A",0.6409,"SPECMTS3","dnm1"
1,7,10,"B",0.6551,"SPECMTS3","dnm1"
1,7,10,"C",0.624,"SPECMTS3","dnm1"
1,7,10,"D",0.671,"SPECMTS3","dnm1"
1,7,10,"E",0.6567,"SPECMTS3","dnm1"
1,7,10,"F",0.6574,"SPECMTS3","dnm1"
1,7,10,"G",0.0409,"SPECMTS3","dnm1"
1,7,10,"H",0.249,"SPECMTS3","dnm1"
1,7,11,"A",0.6393,"SPECMTS3","dnm1"
1,7,11,"B",0.0419,"SPECMTS3","dnm1"
1,7,11,"C",0.6619,"SPECMTS3","dnm1"
1,7,11,"D",0.6474,"SPECMTS3","dnm1"
1,7,11,"E",0.6443,"SPECMTS3","dnm1"
1,7,11,"F",0.6641,"SPECMTS3","dnm1"
1,7,11,"G",0.6689,"SPECMTS3","dnm1"
1,7,11,"H",0.6877,"SPECMTS3","dnm1"
1,7,12,"A",0.6334,"SPECMTS3","dnm1"
1,7,12,"B",0.0407,"SPECMTS3","dnm1"
1,7,12,"C",0.6527,"SPECMTS3","dnm1"
1,7,12,"D",0.0414,"SPECMTS3","dnm1"
1,7,12,"E",0.6469,"SPECMTS3","dnm1"
1,7,12,"F",0.0402,"SPECMTS3","dnm1"
1,7,12,"G",0.6635,"SPECMTS3","dnm1"
1,7,12,"H",0.0408,"SPECMTS3","dnm1"
2,7,1,"A",0.6493,"SPECMTS3","dnm1"
2,7,1,"B",0.6588,"SPECMTS3","dnm1"
2,7,1,"C",0.6535,"SPECMTS3","dnm1"
2,7,1,"D",0.668,"SPECMTS3","dnm1"
2,7,1,"E",0.645,"SPECMTS3","dnm1"
2,7,1,"F",0.6772,"SPECMTS3","dnm1"
2,7,1,"G",0.6451,"SPECMTS3","dnm1"
2,7,1,"H",0.6708,"SPECMTS3","dnm1"
2,7,2,"A",0.6399,"SPECMTS3","dnm1"
2,7,2,"B",0.5841,"SPECMTS3","dnm1"
2,7,2,"C",0.6553,"SPECMTS3","dnm1"
2,7,2,"D",0.6802,"SPECMTS3","dnm1"
2,7,2,"E",0.6539,"SPECMTS3","dnm1"
2,7,2,"F",0.6801,"SPECMTS3","dnm1"
2,7,2,"G",0.6814,"SPECMTS3","dnm1"
2,7,2,"H",0.6455,"SPECMTS3","dnm1"
2,7,3,"A",0.6209,"SPECMTS3","dnm1"
2,7,3,"B",0.6712,"SPECMTS3","dnm1"
2,7,3,"C",0.6391,"SPECMTS3","dnm1"
2,7,3,"D",0.2896,"SPECMTS3","dnm1"
2,7,3,"E",0.6487,"SPECMTS3","dnm1"
2,7,3,"F",0.6642,"SPECMTS3","dnm1"
2,7,3,"G",0.6582,"SPECMTS3","dnm1"
2,7,3,"H",0.6792,"SPECMTS3","dnm1"
2,7,4,"A",0.6489,"SPECMTS3","dnm1"
2,7,4,"B",0.6376,"SPECMTS3","dnm1"
2,7,4,"C",0.6641,"SPECMTS3","dnm1"
2,7,4,"D",0.6701,"SPECMTS3","dnm1"
2,7,4,"E",0.6525,"SPECMTS3","dnm1"
2,7,4,"F",0.6609,"SPECMTS3","dnm1"
2,7,4,"G",0.6543,"SPECMTS3","dnm1"
2,7,4,"H",0.6766,"SPECMTS3","dnm1"
2,7,5,"A",0.6479,"SPECMTS3","dnm1"
2,7,5,"B",0.6345,"SPECMTS3","dnm1"
2,7,5,"C",0.042,"SPECMTS3","dnm1"
2,7,5,"D",0.6599,"SPECMTS3","dnm1"
2,7,5,"E",0.5931,"SPECMTS3","dnm1"
2,7,5,"F",0.6711,"SPECMTS3","dnm1"
2,7,5,"G",0.6594,"SPECMTS3","dnm1"
2,7,5,"H",0.2745,"SPECMTS3","dnm1"
2,7,6,"A",0.6358,"SPECMTS3","dnm1"
2,7,6,"B",0.518,"SPECMTS3","dnm1"
2,7,6,"C",0.6453,"SPECMTS3","dnm1"
2,7,6,"D",0.67,"SPECMTS3","dnm1"
2,7,6,"E",0.6588,"SPECMTS3","dnm1"
2,7,6,"F",0.5605,"SPECMTS3","dnm1"
2,7,6,"G",0.659,"SPECMTS3","dnm1"
2,7,6,"H",0.5316,"SPECMTS3","dnm1"
2,7,7,"A",0.6269,"SPECMTS3","dnm1"
2,7,7,"B",0.6459,"SPECMTS3","dnm1"
2,7,7,"C",0.6449,"SPECMTS3","dnm1"
2,7,7,"D",0.6637,"SPECMTS3","dnm1"
2,7,7,"E",0.0513,"SPECMTS3","dnm1"
2,7,7,"F",0.631,"SPECMTS3","dnm1"
2,7,7,"G",0.6436,"SPECMTS3","dnm1"
2,7,7,"H",0.6613,"SPECMTS3","dnm1"
2,7,8,"A",0.6171,"SPECMTS3","dnm1"
2,7,8,"B",0.6387,"SPECMTS3","dnm1"
2,7,8,"C",0.5072,"SPECMTS3","dnm1"
2,7,8,"D",0.6155,"SPECMTS3","dnm1"
2,7,8,"E",0.6355,"SPECMTS3","dnm1"
2,7,8,"F",0.6379,"SPECMTS3","dnm1"
2,7,8,"G",0.6463,"SPECMTS3","dnm1"
2,7,8,"H",0.6477,"SPECMTS3","dnm1"
2,7,9,"A",0.6178,"SPECMTS3","dnm1"
2,7,9,"B",0.6276,"SPECMTS3","dnm1"
2,7,9,"C",0.6198,"SPECMTS3","dnm1"
2,7,9,"D",0.59,"SPECMTS3","dnm1"
2,7,9,"E",0.6437,"SPECMTS3","dnm1"
2,7,9,"F",0.6309,"SPECMTS3","dnm1"
2,7,9,"G",0.6377,"SPECMTS3","dnm1"
2,7,9,"H",0.675,"SPECMTS3","dnm1"
2,7,10,"A",0.6336,"SPECMTS3","dnm1"
2,7,10,"B",0.6442,"SPECMTS3","dnm1"
2,7,10,"C",0.6394,"SPECMTS3","dnm1"
2,7,10,"D",0.6455,"SPECMTS3","dnm1"
2,7,10,"E",0.6454,"SPECMTS3","dnm1"
2,7,10,"F",0.6409,"SPECMTS3","dnm1"
2,7,10,"G",0.041,"SPECMTS3","dnm1"
2,7,10,"H",0.2326,"SPECMTS3","dnm1"
2,7,11,"A",0.6013,"SPECMTS3","dnm1"
2,7,11,"B",0.0416,"SPECMTS3","dnm1"
2,7,11,"C",0.6375,"SPECMTS3","dnm1"
2,7,11,"D",0.6321,"SPECMTS3","dnm1"
2,7,11,"E",0.6176,"SPECMTS3","dnm1"
2,7,11,"F",0.6517,"SPECMTS3","dnm1"
2,7,11,"G",0.6573,"SPECMTS3","dnm1"
2,7,11,"H",0.6452,"SPECMTS3","dnm1"
2,7,12,"A",0.6374,"SPECMTS3","dnm1"
2,7,12,"B",0.0408,"SPECMTS3","dnm1"
2,7,12,"C",0.6524,"SPECMTS3","dnm1"
2,7,12,"D",0.042,"SPECMTS3","dnm1"
2,7,12,"E",0.6235,"SPECMTS3","dnm1"
2,7,12,"F",0.0409,"SPECMTS3","dnm1"
2,7,12,"G",0.6584,"SPECMTS3","dnm1"
2,7,12,"H",0.0411,"SPECMTS3","dnm1"
