"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505374",-2,-0.596775,0,0.550696,0.978901,-2
"SPE01504179",-1.47,-0.649219,0,0.522168,0.977029,-1.47
"SPE01504008",99.49,-25.6414,0,0,0.0827407,99.49
"SPE01503914",3.93,-1.82713,0,0.0959666,0.934889,3.93
"SPE01503428",-19.1,4.01188,0,0.000443352,1.14379,-19.1
"SPE01503270",-5.31,0.65917,0,0.50988,1.02384,-5.31
"SPE01503228",-3.24,0.2357,0,0.81752,1.00868,-3.24
"SPE01503110",4.81,-1.70156,0,0.0892222,0.939367,4.81
"SPE01503611",-6.99,0.323348,0,0.746476,1.01183,-6.99
"SPE01503931",-2.47,-0.85279,0,0.405864,0.969733,-2.47
"SPE01503273",-6.97,0.392513,0,0.706518,1.01429,-6.97
"SPE01504085",-14.73,2.08967,0,0.0673856,1.07501,-14.73
"SPE01504218",42.95,-11.9527,0,1.08997e-30,0.57257,42.95
"SPE01503117",-5.86,0.275047,0,0.788138,1.01009,-5.86
"SPE01503229",-6.49,0.353325,0,0.725554,1.0129,-6.49
"SPE01505384",7.38,-3.33071,0,0.00147544,0.881083,7.38
"SPE01504229",-1.8,-1.06194,0,0.321524,0.962244,-1.8
"SPE01503614",-7.43,0.257362,0,0.797864,1.00946,-7.43
"SPE01504099",-4.61,-0.400643,0,0.688908,0.985917,-4.61
"SPE01505385",-3.96,-0.506173,0,0.618046,0.982148,-3.96
"SPE01503932",-4.95,-0.332314,0,0.742256,0.988368,-4.95
"SPE01503279",-9.55,0.766785,0,0.443284,1.02769,-9.55
"SPE01503121",-2.37,-0.972803,0,0.340588,0.965451,-2.37
"SPE01503240",-7.23,0.20219,0,0.84259,1.00748,-7.23
"SPE01503934",-11.7,1.6076,0,0.221048,1.05775,-11.7
"SPE01504258",0.33,-1.26074,0,0.221852,0.95515,0.33
"SPE01503134",1.56,-1.81466,0,0.070505,0.935319,1.56
"SPE01504144",-3.25,-0.423031,0,0.6321,0.985133,-3.25
"SPE01503650",-8.8,0.847955,0,0.46646,1.03058,-8.8
"SPE01505389",-0.23,-1.08314,0,0.292936,0.961504,-0.23
"SPE01503298",-5.43,-0.0225988,0,0.981972,0.999445,-5.43
"SPE01503243",-7.44,0.425467,0,0.67134,1.01548,-7.44
"SPE01505397",0.78,-0.987391,0,0.32396,0.964922,0.78
"SPE01503250",-4.62,0.0837133,0,0.91232,1.00325,-4.62
"SPE01503678",-4.61,0.191631,0,0.831644,1.00711,-4.61
"SPE01503373",1.01,-1.25818,0,0.209242,0.955232,1.01
"SPE01504148",-1.86,-0.386424,0,0.700536,0.986424,-1.86
"SPE01503935",-8.1,1.11421,0,0.265882,1.04013,-8.1
"SPE01503202",99.04,-25.5453,0,0,0.0861787,99.04
"SPE01505035",-0.69,-0.640834,0,0.522756,0.977326,-0.69
"SPE01505398",1.4,-1.08745,0,0.281262,0.961347,1.4
